"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.266_139","Rome Tevere NSc. 1900, 266 no. 139","rometevere1900.266_139","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1869|
    ","","","
      |Nike/Victoria/Victory|Tyche/Fortuna|
    ","","","10.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory stading right with wreath in outstretched right hand and palm branch over left shoulder.","
      |Token|
    ","","
      |NSc. 1900, p. 266 no. 139|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","","
      |1|300|
    ","","","2019-05-14T05:07:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.599","BnF Rostowzew and Prou 599","bnf.rost.prou.599","","
      |https://coins.warwick.ac.uk/token-types/id/TURS952|
    ","","","
      |Tyche/Fortuna|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Boat sailing right with 5 people in it.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 952|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left on a globe holding cornucopia in left hand and rudder in right.","1.89","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.599.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.599.rev.jpg/full/,120/0/default.jpg","2019-10-22T11:54:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/dressel_1922.22","Dressel 1922 no. 22","dressel_1922.22","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2195|
    ","","","
      |Tyche/Fortuna|
    ","","","11.0","","","","
      |Rome (Italy)|
    ","
      |https://sws.geonames.org/3169070/|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna seated left holding cornucopia in left hand and rudder in right","
      |Token|
    ","","
      |Dressel, H. (1922). Römische Bleimarken. Zeitschrift für Numismatik 33: 178-183.|
    ","
      |Italy|
    ","","Scales balancing on a cornucopia.","","
      |1|300|
    ","","","2021-01-18T04:08:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene3","Ostia Pensabene 3","ostiapensabene3","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2188|
    ","","","
      |Tyche/Fortuna|
    ","","","21.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Ram standing right","","
      |1|300|
    ","","","2018-08-10T03:38:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.264_107","Rome Tevere NSc. 1900, 264 no. 107","rometevere1900.264_107","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2216|
    ","","","
      |Tyche/Fortuna|
    ","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |NSc. 1900, p. 264 no. 107|
    ","
      |Italy|
    ","","Wreath.","","
      |1|300|
    ","","","2019-05-17T06:13:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene36","Ostia Pensabene 36","ostiapensabene36","","
      |https://coins.warwick.ac.uk/token-types/id/TURS61|
    ","","","
      |Tyche/Fortuna|
    ","","","24.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","TI S","Lighthouse (pharos); TI on left, S on right.","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","","","2018-08-23T04:34:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.264_101","Rome Tevere NSc. 1900, 264 no. 101","rometevere1900.264_101","","
      |https://coins.warwick.ac.uk/token-types/id/TURS766|
    ","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse standing right, post or column (?) before.","
      |Token|
    ","","
      |NSc. 1900, p. 264 no. 101|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in right.","","
      |1|300|
    ","","","2018-09-07T05:42:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/portusbasilica1","Portus Basilica Portuense 1","portusbasilica1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS61|
    ","","","
      |Tyche/Fortuna|
    ","","","22.0","","","","
      |Portus (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","TI S","Lighthouse (pharos); TI on left, S on right.","
      |Token|
    ","","
      |Spagnoli, E. (2011). Materiali numismatici da contesti portuensi. Portus and its Hinterland: Recent Archaeological Research. S. Keay and L. Paroli. London, The British School at Rome: 215|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","6.1","
      |1|300|
    ","","","2018-08-29T04:35:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail629","Agora IL629","agorail629","","
      |https://coins.warwick.ac.uk/token-types/id/agoral322|
    ","","","
      |Tyche/Fortuna|
    ","","","19.0","
      |Argead Dynasty|
    ","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Tyche: Standing draped figure, facing, head left, crescent-shaped object in left hand, cornucopia or torch in right, in field right palm branch, lower left uncertain object. Border of dots 14 mm. in diameter.","
      |Token|
    ","
      |Alexander III of Macedon|
    ","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Alexander the Great head left.","5.51","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail629.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail629.rev.jpg/full/,120/0/default.jpg","2019-05-27T07:28:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail554","Agora IL554","agorail554","","
      |https://coins.warwick.ac.uk/token-types/id/agoral308|
    ","","","
      |Athena/Minerva|Tyche/Fortuna|
    ","","","28.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Head of Athena right in crested Corinthian helmet. Border of dots 17 mm. in diameter.","
      |Token|
    ","","","
      |Attica|
    ","","Standing draped figure, possibly Tyche.","9.6","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail554.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail554.rev.jpg/full/,120/0/default.jpg","2019-05-27T07:52:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.263_96","Rome Tevere NSc. 1900, 263 no. 96","rometevere1900.263_96","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1339|
    ","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","VL PIA","Legend in two lines.","
      |Token|
    ","","
      |NSc. 1900, p. 263 no. 96|
    ","
      |Italy|
    ","","Fortuna standing left holding rudder in right hand and cornucopia in left.","","
      |1|300|
    ","","","2019-06-03T06:02:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.44","BnF Rostowzew and Prou 44","bnf.rost.prou.44","","
      |https://coins.warwick.ac.uk/token-types/id/TURS171|
    ","","","
      |Ares/Mars|Tyche/Fortuna|
    ","","","19.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted soldier or Mars standing right holding spear in right hand and uncertain object in outstretched left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","3.06","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.44.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.44.rev.jpg/full/,120/0/default.jpg","2019-08-12T10:05:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/khenchela1","Khenchela 1","khenchela1","","","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Khenchela (Algeria)|
    ","
      |http://www.geonames.org/2491889|
    ","","","","
      |Lead|
    ","","","Fortuna standing facing holding rudder in right hand and cornucopia in left.","
      |Token|
    ","","
      |Bulletin de la Sociéte national des antiquaires de France, 1882, p. 274|
    ","
      |Africa|
    ","","Blank.","","
      |1|300|
    ","","","2019-06-07T05:11:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.46","TURS Pl. III no. 46","TURS.Pl.III.no.46","","
      |https://coins.warwick.ac.uk/token-types/id/TURS465|
    ","","","
      |Tyche/Fortuna|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","M F","Laurel tree; letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 465|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left, holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.46.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.46.rev.jpg/full/,120/0/default.jpg","2020-05-04T02:27:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.47","TURS Pl. III no. 47","TURS.Pl.III.no.47","","
      |https://coins.warwick.ac.uk/token-types/id/TURS466|
    ","","","
      |Tyche/Fortuna|
    ","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Laurel branch.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 466|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.47.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.47.rev.jpg/full/,120/0/default.jpg","2020-05-04T02:31:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/ceci_1995.17","Ceci 1995 no. 17","ceci_1995.17","","
      |https://coins.warwick.ac.uk/token-types/id/rome1|
    ","","","
      |Tyche/Fortuna|
    ","","","14.0","","","","
      |Rome (Tenuta Radicicoli-Serpentana-Villa Spada)|
    ","","","","","","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Ceci, F. (1995). Moneta e archeologia. Materiale numismatico proveniente della zona compresa tra il Tevere e la Via Nomentana. Scavi 1989-1993. Bollettino di Numismatica 25: 75-135.|
    ","
      |Italy|
    ","TPO","","2.03","
      |1|300|
    ","","","2019-06-10T04:14:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1888_3","Rome Tevere NSc. 1888 no. 3","rometevere1888_3","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2343|
    ","","","
      |Tyche/Fortuna|
    ","","","7.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |NSc. 1888, p. 439|
    ","
      |Italy|
    ","LVC","","","
      |1|300|
    ","","","2018-09-04T04:54:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.I.no.43","TURS Pl. I no. 43","TURS.Pl.I.no.43","","
      |https://coins.warwick.ac.uk/token-types/id/TURS54|
    ","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TRA IANI","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 54|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","
      |98|117|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.43.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.43.rev.jpg/full/,120/0/default.jpg","2020-03-17T04:23:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT2","The Hunterian RLT 2","hunterian.RLT2","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3132|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing nude covering herself with her hands.","
      |Token|
    ","","
      |TURS 3132|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in right hand and rudder in left.","3.33","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT2.rev.jpg/full/,120/0/default.jpg","2020-02-18T02:37:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.134","BnF Rostowzew and Prou 134","bnf.rost.prou.134","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2188|
    ","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Ram standing right","2.29","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.134.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.134.rev.jpg/full/,120/0/default.jpg","2019-08-20T10:31:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.264_103","Rome Tevere NSc. 1900, 264 no. 103","rometevere1900.264_103","","
      |https://coins.warwick.ac.uk/token-types/id/TURS953|
    ","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Ship sailing right.","
      |Token|
    ","","
      |NSc. 1900, p. 264 no. 103|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","","","2019-08-19T10:37:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.591","BnF Rostowzew and Prou 591","bnf.rost.prou.591","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1098|
    ","","","
      |Tyche/Fortuna|
    ","","","11.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bull's head facing.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1098|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","0.99","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.591.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.591.rev.jpg/full/,120/0/default.jpg","2019-10-22T11:24:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.592","BnF Rostowzew and Prou 592","bnf.rost.prou.592","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1098|
    ","","","
      |Tyche/Fortuna|
    ","","","11.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bull's head facing.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1098|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","0.9","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.592.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.592.rev.jpg/full/,120/0/default.jpg","2019-10-22T11:26:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.594","BnF Rostowzew and Prou 594","bnf.rost.prou.594","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1098|
    ","","","
      |Tyche/Fortuna|
    ","","","11.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bull's head facing.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1098|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","0.75","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.594.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.594.rev.jpg/full/,120/0/default.jpg","2019-10-22T11:28:59Z"
