"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.68","BnF Rostowzew and Prou 68","bnf.rost.prou.68","","
      |https://coins.warwick.ac.uk/token-types/id/TURS358|
    ","","","
      |Graces/Charities|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears poking out the top.","
      |Token|
    ","","
      |Published by Caylus, Recueil d'antiquités vol. IV pl. CV, no. XXII.|Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","The Three Graces.","2.38","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.68.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.68.rev.jpg/full/,120/0/default.jpg","2019-08-14T10:03:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.69","BnF Rostowzew and Prou 69","bnf.rost.prou.69","","
      |https://coins.warwick.ac.uk/token-types/id/TURS358|
    ","","","
      |Graces/Charities|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears poking out the top.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","The Three Graces.","3.08","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.69.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.69.rev.jpg/full/,120/0/default.jpg","2019-08-14T10:04:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/nemistrayfind1","Nemi Stray Find 1","nemistrayfind1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1193|
    ","","","
      |Graces/Charities|
    ","","","19.0","","","","
      |Lake Nemi (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","COR / THAL","","
      |Token|
    ","","
      |Tomassetti, G. (1887). Notizie epigrafiche. Bullettino della commissione archeologica comunale di Roma: 235-239.|
    ","
      |Italy|
    ","","The three Graces standing nude.","","","","","2018-06-21T04:26:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_10304","Ostia Antiquarium inv. 10304","ostia_inv_10304","","
      |https://coins.warwick.ac.uk/token-types/id/ostia34|
    ","","","
      |Graces/Charities|
    ","","","16.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Amphora","
      |Token|
    ","","
      |Giornale degli Scavi no. 8 1915 p. 52|
    ","
      |Italy|
    ","","Three figures (The Three Graces?)","","
      |1|300|
    ","","","2018-11-28T02:03:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.392","BnF Rostowzew and Prou 392","bnf.rost.prou.392","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2445|
    ","","","
      |Graces/Charities|Tyche/Fortuna|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Three Graces.","
      |Token|
    ","","
      |Caylus, Recueil d'antiquités vol. IV pl. CIV, no. XII.|Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.392.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.392.rev.jpg/full/,120/0/default.jpg","2019-09-20T09:20:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.393","BnF Rostowzew and Prou 393","bnf.rost.prou.393","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2445|
    ","","","
      |Graces/Charities|Tyche/Fortuna|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Three Graces.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","4.03","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.393.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.393.rev.jpg/full/,120/0/default.jpg","2019-09-20T09:22:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.394","BnF Rostowzew and Prou 394","bnf.rost.prou.394","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2446|
    ","","","
      |Graces/Charities|Tyche/Fortuna|
    ","","","21.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Three Graces","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right","5.24","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.394.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.394.rev.jpg/full/,120/0/default.jpg","2019-09-20T09:25:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.395","BnF Rostowzew and Prou 395","bnf.rost.prou.395","","","","","
      |Nike/Victoria/Victory|Graces/Charities|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Facing bust of Victory (?)","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","The Three Graces.","3.32","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.395.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.395.rev.jpg/full/,120/0/default.jpg","2019-09-20T09:32:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.396","BnF Rostowzew and Prou 396","bnf.rost.prou.396","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2957|
    ","","","
      |Graces/Charities|
    ","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Three Graces.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Stag running right.","2.27","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.396.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.396.rev.jpg/full/,120/0/default.jpg","2019-09-20T09:39:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.397","BnF Rostowzew and Prou 397","bnf.rost.prou.397","","
      |https://coins.warwick.ac.uk/token-types/id/TURS915|
    ","","","
      |Graces/Charities|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Phallus.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","The Three Graces.","2.71","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.397.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.397.rev.jpg/full/,120/0/default.jpg","2019-09-20T09:45:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.398","BnF Rostowzew and Prou 398","bnf.rost.prou.398","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2450|
    ","","","
      |Graces/Charities|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Three Graces.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Shell.","3.41","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.398.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.398.rev.jpg/full/,120/0/default.jpg","2019-09-20T09:50:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.399","BnF Rostowzew and Prou 399","bnf.rost.prou.399","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2459|
    ","","","
      |Graces/Charities|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Three Graces.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Blank.","2.65","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.399.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.399.rev.jpg/full/,120/0/default.jpg","2019-09-20T09:57:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.400","BnF Rostowzew and Prou 400","bnf.rost.prou.400","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2459|
    ","","","
      |Graces/Charities|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Three Graces.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Blank.","16.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.400.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.400.rev.jpg/full/,120/0/default.jpg","2019-09-20T09:59:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.402","BnF Rostowzew and Prou 402","bnf.rost.prou.402","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3713|
    ","","","
      |Graces/Charities|Athena/Minerva|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Three Graces.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS (Supplement) 3713|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Minerva standing left holding spear in right hand and with left resting on shield.","13.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.402.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.402.rev.jpg/full/,120/0/default.jpg","2019-09-20T10:22:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT29","The Hunterian RLT 29","hunterian.RLT29","","
      |https://coins.warwick.ac.uk/token-types/id/TURS359|
    ","","","
      |Graces/Charities|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears poking out the top.","
      |Token|
    ","","
      |TURS 359|
    ","
      |Italy|
    ","","The Three Graces.","3.13","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT29.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT29.rev.jpg/full/,120/0/default.jpg","2020-04-27T04:09:16Z"
