"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.378","BnF Rostowzew and Prou 378","bnf.rost.prou.378","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2084|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Dioscorus standing left holding spear in left hand and the reins of a horse in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Dioscorus standing right holding spear in right hand and the reins of a horse in left.","5.81","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.378.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.378.rev.jpg/full/,120/0/default.jpg","2019-09-18T11:13:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.379","BnF Rostowzew and Prou 379","bnf.rost.prou.379","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2084|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","21.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Dioscorus standing left holding spear in left hand and the reins of a horse in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Dioscorus standing right holding spear in right hand and the reins of a horse in left.","5.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.379.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.379.rev.jpg/full/,120/0/default.jpg","2019-09-18T11:15:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.380","BnF Rostowzew and Prou 380","bnf.rost.prou.380","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2083|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C","Castor standing left holding the reins of his horse with his right hand and spear in left; letter in field right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","P","Pollux standing right holding the reins of his horse in his left hand and spear in right; letter in field left.","3.3","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.380.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.380.rev.jpg/full/,120/0/default.jpg","2019-09-18T11:30:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.382","BnF Rostowzew and Prou 382","bnf.rost.prou.382","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2083|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","C","Castor standing left holding the reins of his horse with his right hand and spear in left; letter in field right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","P","Pollux standing right holding the reins of his horse in his left hand and spear in right; letter in field left.","2.8","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.382.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.382.rev.jpg/full/,120/0/default.jpg","2019-09-18T11:33:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.383","BnF Rostowzew and Prou 383","bnf.rost.prou.383","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2083|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","C","Castor standing left holding the reins of his horse with his right hand and spear in left; letter in field right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","P","Pollux standing right holding the reins of his horse in his left hand and spear in right; letter in field left.","2.76","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.383.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.383.rev.jpg/full/,120/0/default.jpg","2019-09-18T11:36:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.384","BnF Rostowzew and Prou 384","bnf.rost.prou.384","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2084|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Dioscorus standing left holding spear in left hand and the reins of a horse in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Dioscorus standing right holding spear in right hand and the reins of a horse in left.","1.11","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.384.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.384.rev.jpg/full/,120/0/default.jpg","2019-09-18T11:42:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.385","BnF Rostowzew and Prou 385","bnf.rost.prou.385","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2084|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Dioscorus standing left holding spear in left hand and the reins of a horse in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Dioscorus standing right holding spear in right hand and the reins of a horse in left.","0.77","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.385.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.385.rev.jpg/full/,120/0/default.jpg","2019-09-18T11:43:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.386","BnF Rostowzew and Prou 386","bnf.rost.prou.386","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2084|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Dioscorus standing left holding spear in left hand and the reins of a horse in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Dioscorus standing right holding spear in right hand and the reins of a horse in left.","1.12","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.386.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.386.rev.jpg/full/,120/0/default.jpg","2019-09-18T11:44:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.387","BnF Rostowzew and Prou 387","bnf.rost.prou.387","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2084|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Dioscorus standing left holding spear in left hand and the reins of a horse in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Dioscorus standing right holding spear in right hand and the reins of a horse in left.","1.06","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.387.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.387.rev.jpg/full/,120/0/default.jpg","2019-09-18T11:45:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.388","BnF Rostowzew and Prou 388","bnf.rost.prou.388","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2084|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Dioscorus standing left holding spear in left hand and the reins of a horse in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Dioscorus standing right holding spear in right hand and the reins of a horse in left.","0.89","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.388.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.388.rev.jpg/full/,120/0/default.jpg","2019-09-18T11:47:10Z"
