"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.33","BnF Rostowzew and Prou 33","bnf.rost.prou.33","","
      |https://coins.warwick.ac.uk/token-types/id/TURS17|
    ","","","
      |Ares/Mars|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Bare bust of Nero right; legend around","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Helmeted Mars (or soldier) standing left holding spear in left hand and resting right on shield","2.49","
      |37|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33.rev.jpg/full/,120/0/default.jpg","2019-08-02T05:08:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.341","BnF Rostowzew and Prou 341","bnf.rost.prou.341","","","","","","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2019-09-13T09:55:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.33b","BnF Rostowzew and Prou 33b","bnf.rost.prou.33b","","
      |https://coins.warwick.ac.uk/token-types/id/TURS39|
    ","","","","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IVDE","","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Palm tree.","1.94","
      |66|73|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33b.rev.jpg/full/,120/0/default.jpg","2019-08-05T12:19:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.33c","BnF Rostowzew and Prou 33c","bnf.rost.prou.33c","","
      |https://coins.warwick.ac.uk/token-types/id/TURS40|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IMP AVG VES","Laureate head of Vespasian right; legend around.","
      |Token|
    ","
      |Vespasian|Titus|Domitian|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","IMP T DO CAES","Laureate heads of Titus (on left) and Domitian (on right) facing each other; legend above and below.","2.58","
      |69|79|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33c.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33c.rev.jpg/full/,120/0/default.jpg","2019-08-05T12:31:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.33d","BnF Rostowew and Prou 33d","bnf.rost.prou.33d","","
      |https://coins.warwick.ac.uk/token-types/id/TURS43|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IMPER ATORIB PTF","Legend in three lines.","
      |Token|
    ","
      |Titus|Domitian|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","DOMI TIANO CF","Legend in three lines.","4.11","
      |79|81|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33d.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33d.rev.jpg/full/,120/0/default.jpg","2019-08-05T12:42:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.33e","BnF Rostowzew and Prou 33e","bnf.rost.prou.33e","","
      |https://coins.warwick.ac.uk/token-types/id/TURS44|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IMP T CAES","Legend in two lines.","
      |Token|
    ","
      |Titus|Domitian|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","DOM CAES","Legend in two lines.","1.77","
      |79|81|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33e.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33e.rev.jpg/full/,120/0/default.jpg","2019-08-05T12:52:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.33f","BnF Rostowzew and Prou 33f","bnf.rost.prou.33f","","
      |https://coins.warwick.ac.uk/token-types/id/TURS49|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IMP","","
      |Token|
    ","
      |Domitian|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","DOM","","3.55","
      |81|96|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33f.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33f.rev.jpg/full/,120/0/default.jpg","2019-08-05T12:58:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.33g","BnF Rostowzew and Prou 33g","bnf.rost.prou.33g","","
      |https://coins.warwick.ac.uk/token-types/id/TURS66|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","HAD AVG","Legend in two lines","
      |Token|
    ","
      |Hadrian|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","PPF","","3.76","
      |117|138|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33g.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33g.rev.jpg/full/,120/0/default.jpg","2019-08-05T01:01:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.33i","BnF Rostowzew and Prou 33i","bnf.rost.prou.33i","","
      |https://coins.warwick.ac.uk/token-types/id/TURS72|
    ","","","","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bare head of Antoninus Pius right.","
      |Token|
    ","
      |Antoninus Pius|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","VNISATIS","Legend around.","2.0","
      |138|161|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33i.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33i.rev.jpg/full/,120/0/default.jpg","2019-08-06T09:31:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.33k","BnF Rostowzew and Prou 33k","bnf.rost.prou.33k","","
      |https://coins.warwick.ac.uk/token-types/id/TURS74|
    ","","","","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CARINVS","Bare head of Carinus right; legend around.","
      |Token|
    ","
      |Carinus|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","IIII; KAPI above, NOC below.","Legend in three lines.","1.54","
      |283|285|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33k.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33k.rev.jpg/full/,120/0/default.jpg","2019-08-06T09:39:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.33l","BnF Rostowzew and Prou 33l","bnf.rost.prou.33l","","
      |https://coins.warwick.ac.uk/token-types/id/TURS94|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CAES ARES","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Wreath.","2.07","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33l.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.33l.rev.jpg/full/,120/0/default.jpg","2019-08-06T09:46:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.34","BnF Rostowzew and Prou 34","bnf.rost.prou.34","","
      |https://coins.warwick.ac.uk/token-types/id/TURS84|
    ","","","","","
      |bnf|
    ","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","A C","Bare young male head, right. Letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","S C","Eagle standing right with head turned back left; legend above left.","2.01","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.34.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.34.rev.jpg/full/,120/0/default.jpg","2019-08-06T10:02:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.35","BnF Rostowzew and Prou 35","bnf.rost.prou.35","","
      |https://coins.warwick.ac.uk/token-types/id/TURS84|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","A C","Bare young male head, right. Letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","S C","Eagle standing right with head turned back left; legend above left.","2.26","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.35.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.35.rev.jpg/full/,120/0/default.jpg","2019-08-06T10:05:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.272","BnF Rostowzew and Prou 272","bnf.rost.prou.272","","","","","
      |Aphrodite/Venus|
    ","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front with both arms raised to her head.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Winged boot left?","2.11","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.272.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.272.rev.jpg/full/,120/0/default.jpg","2019-09-04T09:59:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.80","BnF Rostowzew and Prou 80","bnf.rost.prou.80","","
      |https://coins.warwick.ac.uk/token-types/id/TURS396|
    ","","","","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears poking out the top.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","IIII","Number.","2.21","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.80.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.80.rev.jpg/full/,120/0/default.jpg","2019-08-15T10:25:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.587","BnF Rostowzew and Prou 587","bnf.rost.prou.587","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1097|
    ","","","","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bull's head facing.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1097|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Bull's head facing.","1.34","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.587.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.587.rev.jpg/full/,120/0/default.jpg","2019-10-22T11:08:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.593","BnF Rostowzew and Prou 593","bnf.rost.prou.593","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1098|
    ","","","
      |Tyche/Fortuna|
    ","","","10.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bull's head facing.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1098|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","0.87","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.593.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.593.rev.jpg/full/,120/0/default.jpg","2019-10-22T11:27:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.559","BnF Rostowzew and Prou 559","bnf.rost.prou.559","","","","","","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Two figures standing facing each other.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Wreath.","3.15","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.559.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.559.rev.jpg/full/,120/0/default.jpg","2019-10-21T10:54:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.599","BnF Rostowzew and Prou 599","bnf.rost.prou.599","","
      |https://coins.warwick.ac.uk/token-types/id/TURS952|
    ","","","
      |Tyche/Fortuna|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Boat sailing right with 5 people in it.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 952|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left on a globe holding cornucopia in left hand and rudder in right.","1.89","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.599.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.599.rev.jpg/full/,120/0/default.jpg","2019-10-22T11:54:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.160a","BnF Rostowzew and Prou 160a","bnf.rost.prou.160a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS751|
    ","","","
      |Hera/Juno|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Juno Sospita wearing goatskin headdress right; palm branch before.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","","2.74","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.160a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.160a.rev.jpg/full/,120/0/default.jpg","2019-08-20T05:16:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.73a","BnF Rostowzew and Prou 73a","bnf.rost.prou.73a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS429|
    ","","","","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Three ears of corn.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","QHS","","3.32","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.73a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.73a.rev.jpg/full/,120/0/default.jpg","2019-08-14T10:39:11Z"
