"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H1","The Hunterian Spintria H,1","hunterian.H1","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.1.AII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Sexual scene. A male kneels on a kline holding a rod, penetrating his partner from behind on a kline; dotted border.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","A·II","Legend; dotted border.","3.93","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H1.rev.jpg/full/,120/0/default.jpg","2020-07-31T03:49:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H22","The Hunterian Spintria H,22","hunterian.H22","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.10.IIII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left on a kline with left arm behind their head and left leg bent; their partner kneels right.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","IIII","Number within dotted border and wreath.","6.67","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H22.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H22.rev.jpg/full/,120/0/default.jpg","2020-12-04T01:59:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H24","The Hunterian Spintria H,24","hunterian.H24","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.12.V|
    ","","","","","","23.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left on kline, resting on left arm and with right left raised, looking up at their partner, who lies behind them","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","V","Number within dotted border and wreath.","5.4","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H24.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H24.rev.jpg/full/,120/0/default.jpg","2020-12-04T02:12:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H25","The Hunterian Spintria H,25","hunterian.H25","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.12.XV|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left on kline, resting on left arm and with right left raised, looking up at their partner, who lies behind them","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","XV","Number within dotted border and wreath.","4.38","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H25.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H25.rev.jpg/full/,120/0/default.jpg","2020-12-04T02:16:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H27","The Hunterian Spintria H,27","hunterian.H27","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.13.VI|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines right on a kline, resting on their left elbow, with head turned back right to their partner, who penetrates them from behind. Drapery above left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","VI","Number within dotted border within wreath.","5.24","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H27.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H27.rev.jpg/full/,120/0/default.jpg","2020-12-07T03:04:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H4","The Hunterian Spintria H,4","hunterian.H4","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.4.XIII|
    ","","","","","","22.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Sexual scene. A man wearing a cape kneels on a kline and enters his partner from behind, who rests on their elbows. Drapery above.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","XIII","Number within dotted border and wreath.","4.03","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H4.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H4.rev.jpg/full/,120/0/default.jpg","2020-07-31T04:25:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H31","The Hunterian Spintria H,31","hunterian.H31","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.13.AVG|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines right on a kline, resting on their left elbow, with head turned back right to their partner, who penetrates them from behind. Drapery above left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","AVG","Legend within dotted border within wreath.","4.34","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H31.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H31.rev.jpg/full/,120/0/default.jpg","2020-12-08T03:54:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H28","The Hunterian Spintria H,28","hunterian.H28","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.13.VII|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines right on a kline, resting on their left elbow, with head turned back right to their partner, who penetrates them from behind. Drapery above left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","VII","Number within dotted border within wreath.","2.52","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H28.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H28.rev.jpg/full/,120/0/default.jpg","2020-12-07T03:07:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H30","The Hunterian Spintria H,30","hunterian.H30","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.13.figure|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines right on a kline, resting on their left elbow, with head turned back right to their partner, who penetrates them from behind. Drapery above left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","XV","Nude male figure (saccarius?) standing front holding an amphora in his left hand over his shoulder; number in field right.","4.63","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H30.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H30.rev.jpg/full/,120/0/default.jpg","2020-12-08T03:30:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H21","The Hunterian Spintria H,21","hunterian.H21","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.10.III|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left on a kline with left arm behind their head and left leg bent; their partner kneels right.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","III","Number within dotted border and wreath.","2.62","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H21.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H21.rev.jpg/full/,120/0/default.jpg","2020-12-03T04:22:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H32","The Hunterian Spintria H,32","hunterian.H32","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.14.XIII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left with their right arm raised over their head, straddled by another, who leans back on their right arm.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","XIII","Number within dotted border within wreath.","4.03","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H32.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H32.rev.jpg/full/,120/0/default.jpg","2020-12-08T03:59:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H33","The Hunterian Spintria H,33","hunterian.H33","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.14.XIIII|
    ","","","","","","23.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left with their right arm raised over their head, straddled by another, who leans back on their right arm.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","XIIII","Number within dotted border within wreath.","5.72","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H33.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H33.rev.jpg/full/,120/0/default.jpg","2020-12-09T02:20:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H29","The Hunterian Spintria H,29","hunterian.H29","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.13.XIIII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines right on a kline, resting on their left elbow, with head turned back right to their partner, who penetrates them from behind. Drapery above left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","XIIII","Number within dotted border within wreath.","2.7","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H29.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H29.rev.jpg/full/,120/0/default.jpg","2020-12-07T03:12:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H17","The Hunterian Spintria H,17","hunterian.H17","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.8.XVII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner lays right on a kline, left leg lifted by their partner, who kneels right; drapery behind.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","XVII","Number within dotted border within wreath.","6.09","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H17.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H17.rev.jpg/full/,120/0/default.jpg","2020-11-27T02:48:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H2","The Hunterian Spintria H,2","hunterian.H2","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.1.VIII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Sexual scene. A male kneels on a kline holding a rod, penetrating his partner from behind on a kline; dotted border.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","VIII","Number. Dotted border.","5.27","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H2.rev.jpg/full/,120/0/default.jpg","2020-07-31T03:56:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H16","The Hunterian Spintria H,16","hunterian.H16","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.8.VII|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner lays right on a kline, left leg lifted by their partner, who kneels right; drapery behind.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","VII","Number within dotted border within wreath.","4.41","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H16.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H16.rev.jpg/full/,120/0/default.jpg","2020-11-27T02:43:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H18","The Hunterian Spintria H,18","hunterian.H18","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.9.II|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male partner, kneeling on left, holding the legs of his lover, who rests on her left hand.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","II","Number within dotted border within wreath.","6.38","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H18.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H18.rev.jpg/full/,120/0/default.jpg","2020-11-27T02:56:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H34","The Hunterian Spintria H,34","hunterian.H34","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.14.XV|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left with their right arm raised over their head, straddled by another, who leans back on their right arm.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","XV","Number within dotted border within wreath.","4.71","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H34.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H34.rev.jpg/full/,120/0/default.jpg","2020-12-09T02:28:12Z"
