"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS829","TURS 829","TURS829","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","VEN St","Radiate head of Sol right, legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Horse standing right with left foreleg raised.","","","
      |1|300|
    ","2020-06-19T04:37:47Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1216","TURS 1216","TURS1216","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head (of Sol?) right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","P A R B","Club with legend on either side (P/A on left side; R/B on right).","","","
      |1|300|
    ","2020-07-27T04:03:47Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1471","TURS 1471","TURS1471","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PRIMI CAESAR SERVI","Legend in three lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AG R","Radiate bust of Sol facing; AG on left, R on right.","","","
      |1|300|
    ","2020-08-21T02:11:37Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3003","TURS 3003","TURS3003","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate bust of Sol facing.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Facing bust of Luna, wearing a crescent crown, on a crescent.","","","
      |1|300|
    ","2019-06-14T03:52:24Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3011","TURS 3011","TURS3011","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate bust of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bust of Luna right wearing a crescent crown.","","","
      |1|300|
    ","2019-06-14T03:57:40Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3012","TURS 3012","TURS3012","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Crescent and stars.","","","
      |1|300|
    ","2019-06-14T04:00:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3013","TURS 3013","TURS3013","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Crescent.","","","
      |1|300|
    ","2019-06-14T04:02:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3016","TURS 3016","TURS3016","","","
      |Helios/Sol|Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Victory advancing right with wreath in outstretched right arm and palm branch over left shoulder.","","","
      |1|300|
    ","2019-06-14T04:05:19Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3035","TURS 3035","TURS3035","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","F","","","","
      |1|300|
    ","2019-06-17T03:11:33Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1277","TURS 1277","TURS1277","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","M LVS VE(?)R","Legend in three lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Radiate bust of Sol right.","","","
      |1|300|
    ","2020-07-30T02:53:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3622","TURS (Supplement) 3622","TURS.s.3622","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right; linear border.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Uncertain animal (panther or lion?) walking right; linear border.","","","
      |1|300|
    ","2019-07-08T04:26:37Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3623","TURS (Supplement) 3623","TURS.s.3623","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Uncertain animal (horse?) standing right with left foreleg raised.","","","
      |1|300|
    ","2019-07-08T04:28:48Z"
"https://coins.warwick.ac.uk/token-types/id/TURS179","TURS 179","TURS179","","","
      |Ares/Mars|Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars (or soldier) standing left holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Head of Sol left.","","","
      |1|300|
    ","2020-03-30T03:25:31Z"
"https://coins.warwick.ac.uk/token-types/id/TURS268","TURS 268","TURS268","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Eagle standing right on thunderbolt with head turned back left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Radiate head of Sol right.","","","
      |1|300|
    ","2020-04-09T05:38:23Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3014","TURS 3014","TURS3014","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Cornucopia surrounded by stars.","","","
      |1|300|
    ","2019-09-20T10:37:19Z"
"https://coins.warwick.ac.uk/token-types/id/TURS756","TURS 756","TURS756","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse running right, palm branch behind.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Radiate head of Sol right.","","","
      |1|300|
    ","2020-06-15T05:10:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS111","TURS 111","TURS111","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Triumphator or Sol in quadriga front holding globe in his left hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","F P","Military trophy. Letter on left and on right.","","","
      |1|300|
    ","2020-03-19T05:31:56Z"
"https://coins.warwick.ac.uk/token-types/id/TURS112","TURS 112","TURS112","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Triumphator or Sol in quadriga front holding globe in left hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Radiate lion standing left.","","","
      |1|300|
    ","2020-03-19T05:39:17Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1314","TURS 1314","TURS1314","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","M SCA","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Radiate head of Sol right.","","","
      |1|300|
    ","2019-10-04T10:49:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3023","TURS 3023","TURS3023","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Winged griffin or Pegasus springing right.","","","
      |1|300|
    ","2019-08-20T01:45:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2656","TURS 2656","TURS2656","","","
      |Hermes/Mercury|Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Radiate head of Sol right.","","","
      |1|300|
    ","2019-09-10T02:24:08Z"
