"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.991","Dissard 1905 no.991","dissard_1905.991","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CLA","Horizontal palm branch below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T01:13:05Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.963","Dissard 1905 no.963","dissard_1905.963","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SIS","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T03:42:23Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1025","Dissard 1905 no.1025","dissard_1905.1025","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","N","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T12:29:36Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1110","Dissard 1905 no.1110","dissard_1905.1110","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LVO","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-27T07:39:03Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1079","Dissard 1905 no.1079","dissard_1905.1079","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SAL","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-06T11:59:14Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.889","Dissard 1905 no.889","dissard_1905.889","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","DIV","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T11:30:00Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.896","Dissard 1905 no.896","dissard_1905.896","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QEL","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Ship sailing right.","","","
      |1|300|
    ","2020-08-04T01:04:31Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.942","Dissard 1905 no.942","dissard_1905.942","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LIA","Bifurcating palm branch below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T11:22:37Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.945","Dissard 1905 no.945","dissard_1905.945","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TIC","Legend within laurel wreath.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Lion advancing left.","","","
      |1|300|
    ","2020-08-18T11:38:50Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.813","Dissard 1905 no.813","dissard_1905.813","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MAI","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Bearded head, right.","","","
      |1|300|
    ","2021-02-23T02:08:20Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.998","Dissard 1905 no.998","dissard_1905.998","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ALO","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T01:33:39Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.845","Dissard 1905 no.845","dissard_1905.845","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","AMP","Letters ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T01:33:59Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1013","Dissard 1905 no.1013","dissard_1905.1013","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","MAR","Legend retrograde.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T10:21:07Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1032","Dissard 1905 no.1032","dissard_1905.1032","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","OST","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T12:46:00Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1048","Dissard 1905 no.1048","dissard_1905.1048","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CQF","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Caduceus.","","","
      |1|300|
    ","2020-09-28T09:48:25Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.846","Dissard 1905 no.846","dissard_1905.846","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","AMP","Letters ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","A","","","","
      |1|300|
    ","2020-08-03T01:37:56Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1071","Dissard 1905 no.1071","dissard_1905.1071","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","PST","Legend retrograde.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T01:44:14Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1128","Dissard 1905 no.1128","dissard_1905.1128","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LVS","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-19T11:49:35Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1136","Dissard 1905 no.1136","dissard_1905.1136","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","VIC","Two indiscernible elongated horizontal shapes below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","","","Blank.","","","
      |1|300|
    ","2021-02-19T07:11:56Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1145","Dissard 1905 no.1145","dissard_1905.1145","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","Illegible.","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Head right.","","","
      |1|300|
    ","2021-02-22T02:27:49Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1006","Dissard 1905 no.1006","dissard_1905.1006","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SMS","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T09:17:26Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.826","Dissard 1905 no.826","dissard_1905.826","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","P","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Ribboned crown.","","","
      |1|300|
    ","2020-08-03T10:17:35Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1055","Dissard 1905 no.1055","dissard_1905.1055","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","RIC","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-09-28T11:20:29Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1078","Dissard 1905 no.1078","dissard_1905.1078","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SEMP","Legend arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","","","Blank.","","","
      |1|300|
    ","2020-10-06T11:54:55Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.862","Dissard 1905 no.862","dissard_1905.862","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CC","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T03:12:11Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.973","Dissard 1905 no.973","dissard_1905.973","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CIZ","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Head of Gorgon, facing.","","","
      |1|300|
    ","2020-08-22T08:51:39Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.977","Dissard 1905 no.977","dissard_1905.977","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","IN[_]|A","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T02:02:00Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.939","Dissard 1905 no.939","dissard_1905.939","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CHS","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T11:09:46Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.941","Dissard 1905 no.941","dissard_1905.941","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CIA","Pellets between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T11:15:48Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.860","Dissard 1905 no.860","dissard_1905.860","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","BAE[...]","AE ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T03:02:19Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.974","Dissard 1905 no.974","dissard_1905.974","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CIZ","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Female bust right.","","","
      |1|300|
    ","2020-08-22T08:54:17Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.975","Dissard 1905 no.975","dissard_1905.975","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ICLF|V","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T08:56:52Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1012","Dissard 1905 no.1012","dissard_1905.1012","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MAR","Letters ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","AS","","","","
      |1|300|
    ","2020-08-24T10:16:27Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.897","Dissard 1905 no.897","dissard_1905.897","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","M","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Indiscernible.","","","
      |1|300|
    ","2020-08-04T01:07:58Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.947","Dissard 1905 no.947","dissard_1905.947","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LIF","Two palm branches, arranged horizontally in opposite directions, one above legend and one below; pellet between L and I.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T11:42:21Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1093","Dissard 1905 no.1093","dissard_1905.1093","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CTQ","Legend arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-12T01:49:32Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.878","Dissard 1905 no.878","dissard_1905.878","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LCT","Five triangular points above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T10:13:29Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1105","Dissard 1905 no.1105","dissard_1905.1105","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LVB","V and B ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Crescent surmounted by star.","","","
      |1|300|
    ","2020-10-26T01:27:30Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1111","Dissard 1905 no.1111","dissard_1905.1111","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","LVO","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Galley right.","","","
      |1|300|
    ","2020-10-27T07:42:41Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.982","Dissard 1905 no.982","dissard_1905.982","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","VLE","VL ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T10:34:03Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.983","Dissard 1905 no.983","dissard_1905.983","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","VLE","VL ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","C","","","","
      |1|300|
    ","2020-08-22T10:33:03Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.849","Dissard 1905 no.849","dissard_1905.849","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ATE","T and E ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T01:48:43Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.873","Dissard 1905 no.873","dissard_1905.873","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","[...]CI","Three triangular points above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T09:45:05Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.893","Dissard 1905 no.893","dissard_1905.893","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","VP","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Bird standing right.","","","
      |1|300|
    ","2020-08-04T12:52:04Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.824","Dissard 1905 no.824","dissard_1905.824","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CAP?","Legend arranged in circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Wineskin?","","","
      |1|300|
    ","2020-07-28T02:43:00Z"
