"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS1651","TURS 1651","TURS1651","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Genius (?) standing left with right arm outstretched and left resting on hip.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Wreath.","","","
      |1|300|
    ","2019-05-10T03:45:49Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1662","TURS 1662","TURS1662","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male figure (Genius?) seated right holding palm branch (?) in right hand and patera (?) in outstretched left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Clasped hands.","","","
      |1|300|
    ","2019-05-10T04:00:12Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1851","TURS 1851","TURS1851","","","
      |Nike/Victoria/Victory|Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing left holding wreath.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","G M","Genius (?) standing left holding cornucopia in left hand and patera in outstretched right; letter on left, and letter on right.","","","
      |1|300|
    ","2019-05-13T06:31:33Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3646","TURS (Supplement) 3646","TURS.s.3646","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male figure (Genius?) standing left with cornucopia in left hand and patera in outstretched right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","SB (?)","Legend; globule below.","","","
      |1|300|
    ","2019-07-11T06:00:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1300","TURS 1300","TURS1300","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PL SOSPITES","PL in centre of token, SOSPITES around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","FLERA","Genius of a river reclining right on an urn holding a patera in his left hand; two fish (?) below, legend above.","","","
      |1|300|
    ","2020-07-31T01:29:29Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1449","TURS 1449","TURS1449","","","
      |Genius|Roma|Athena/Minerva|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MA RCEL","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Genius populi Romani on the left standing left, draped from the waist down, holding patera in right hand and cornucopia in left. Behind him stands Roma or Minerva holding spear in left hand and uncertain object in right .","","","
      |1|300|
    ","2020-08-19T02:09:17Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1477","TURS 1477","TURS1477","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ROD OPE","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Genius populi Romani standing left holding patera in outstretched right hand and cornucopia in left.","","","
      |1|300|
    ","2020-08-21T02:31:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1082","TURS 1082","TURS1082","","","
      |Genius|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IAN VAR","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","The Genius Populi Romani standing left holding patera in right hand and cornucopia in left, behind him Roma stands left holding shield in right hand and spear in left.","","","
      |1|300|
    ","2020-07-21T02:52:18Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3621","TURS (Supplement) 3621","TURS.s.3621","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Female head right; hair tied at the back of the neck.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Nude male figure (Genius?) standing left holding uncertain object in outstretched right hand.","","","
      |1|200|
    ","2019-07-08T04:20:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1652","TURS 1652","TURS1652","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Nude male figure (Genius?) standing left holding uncertain object in outstretched right hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Clasped hands.","","","
      |1|300|
    ","2019-10-18T12:02:37Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1635","TURS 1635","TURS1635","","","
      |Genius|Spes|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","Q (?) P (?)","Genius, nude, standing left holding Victoriola in outstretched right hand and spear in left. Letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Spes standing left holding Victoriola or palm (?) in right hand and lifting up dress with left.","","","
      |1|300|
    ","2019-09-23T09:21:10Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1630","TURS 1630","TURS1630","","","
      |Genius|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Genius standing left holding spear in right hand and cornucopia in left","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Mercury standing left holding caduceus in left hand and purse in outstretched right","","","
      |1|300|
    ","2018-11-29T05:32:56Z"
"https://coins.warwick.ac.uk/token-types/id/TURS181","TURS 181","TURS181","","","
      |Ares/Mars|Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars (or soldier) standing left holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Genius, nude, standing left, holding patera in outstreteched right hand.","","","
      |1|300|
    ","2020-03-30T03:39:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS406","TURS 406","TURS406","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","S T","Two corn-ears; letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Genius Populi Romani standing right in tunic holding a cornucopia in his right hand and patera in outstretched left.","","","
      |1|300|
    ","2020-04-29T03:29:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3698","TURS (Supplement) 3698","TURS.s.3698","","","
      |Nike/Victoria/Victory|Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing left holding wreath in outstretched hand.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","","Genius standing left holding cornucopia in left hand and patera in outstretched right; drapery falls from left arm.","","","
      |1|300|
    ","2019-08-28T12:14:06Z"
"https://coins.warwick.ac.uk/token-types/id/TURS363","TURS 363","TURS363","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with seven corn-ears.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Genius standing left with right arm outstretched and holding corn-ears in left.","","","
      |1|300|
    ","2020-04-27T05:30:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS364","TURS 364","TURS364","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Genius standing left holding patera in extended right hand and spear in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Modius.","","","
      |1|300|
    ","2020-04-27T05:34:59Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1637","TURS 1637","TURS1637","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Genius, nude, standing left holding patera in right hand and spear in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Two women seated opposite each other.","","","
      |1|300|
    ","2019-08-23T03:56:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1650","TURS 1650","TURS1650","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Genius (?), nude, standing left with right arm outstretched and left arm at side.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Shell or palm branch.","","","
      |1|300|
    ","2019-08-23T04:06:09Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1574","TURS 1574","TURS1574","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","GPRF","","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Genius standing holding cornucopia.","","","
      |1|300|
    ","2019-09-17T11:47:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2931","TURS 2931","TURS2931","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Genius wearing a mural crown and tunic standing left with right foot on prow, holding globe in outstretched right hand and spear in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Genius wearing a mural crown and tunic standing left with right foot on prow, holding spear in right hand and cornucopia in left, shield (?) behind him.","","","
      |1|300|
    ","2022-07-04T05:12:49Z"
"https://coins.warwick.ac.uk/token-types/id/TURS181a","TURS 181a","TURS181a","","","
      |Mars|Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","R","Mars standing left holding spear in left hand and resting right on shield; letter in field left.","
      |Token|
    ","","
      |Rostowzew, M. (1905). Tesserarum urbis romae et suburbi plumbearum sylloge. Supplementum I. St.Petersburg, Commissionnaires de l'Académie impériale des sciences.|https://zenon.dainst.org/Record/AT000776015|
    ","
      |Italy|
    ","","Genius (?) standing left holding branch in outstretched right hand and cornucopia in left, uncertain object before.","","","
      |1|300|
    ","2023-11-09T04:11:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS181b","TURS 181b","TURS181b","","","
      |Mars|Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","R","Mars standing left holding spear in right hand and resting left on shield; letter in field left.","
      |Token|
    ","","
      |Rostowzew, M. (1905). Tesserarum urbis romae et suburbi plumbearum sylloge. Supplementum I. St.Petersburg, Commissionnaires de l'Académie impériale des sciences.|https://zenon.dainst.org/Record/AT000776015|
    ","
      |Italy|
    ","","Genius (?) standing left holding branch in outstretched right hand and cornucopia in left, uncertain object before.","","","
      |1|300|
    ","2023-11-09T04:17:24Z"
