"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS3017","TURS 3017","TURS3017","","","
      |Sol|Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Victory standing upon a globe right holding a wreath outstretched in her right hand.","","","
      |1|300|
    ","2022-07-25T04:50:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3019","TURS 3019","TURS3019","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Spes standing left holding flower in raised right hand, and holding raising skirt with left; rooster stands before her, large palm branch behind.","","","
      |1|300|
    ","2022-07-25T05:01:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3024","TURS 3024","TURS3024","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate bust of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Rooster standing right.","","","
      |1|300|
    ","2022-07-27T02:44:13Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3034","TURS 3034","TURS3034","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","EV RB","Legend in two lines.","","","
      |1|300|
    ","2022-07-27T04:24:29Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3032","TURS 3032","TURS3032","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","ARC","Legend.","","","
      |1|300|
    ","2022-07-27T04:20:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3033","TURS 3033","TURS3033","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CLA","Legend.","","","
      |1|300|
    ","2022-07-27T04:23:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3031","TURS 3031","TURS3031","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Uncertain.","","","
      |1|300|
    ","2022-07-27T04:17:28Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3027","TURS 3027","TURS3027","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate bust of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Phallus upright.","","","
      |1|300|
    ","2022-07-27T02:51:26Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3028","TURS 3028","TURS3028","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate bust of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Clasped hands.","","","
      |1|300|
    ","2022-07-27T02:52:47Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3029","TURS 3029","TURS3029","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Palm branch.","","","
      |1|300|
    ","2022-07-27T04:04:26Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3025","TURS 3025","TURS3025","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate bust of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Two clubs.","","","
      |1|300|
    ","2022-07-27T02:48:42Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3030","TURS 3030","TURS3030","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Wreath.","","","
      |1|300|
    ","2022-07-27T04:05:48Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3039","TURS 3039","TURS3039","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate bust of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","IIII","Number.","","","
      |1|300|
    ","2022-07-27T04:30:06Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3037","TURS 3037","TURS3037","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PAP","Legend.","","","
      |1|300|
    ","2022-07-27T04:27:19Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3038","TURS 3038","TURS3038","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate bust of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","SFA","Legend.","","","
      |1|300|
    ","2022-07-27T04:28:45Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3036","TURS 3036","TURS3036","","","
      |Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate head of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","HER","Legend.","","","
      |1|300|
    ","2022-07-27T04:25:57Z"
