"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.32","Bricault & Mondello type no. 32","bricault_mondello.type.32","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","","
      |321|
    ","2021-11-06T03:55:49Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.30","Bricault & Mondello type no. 30","bricault_mondello.type.30","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","","
      |321|
    ","2021-11-06T03:45:51Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.25","Bricault & Mondello type no. 25","bricault_mondello.type.25","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTAN-TINVS AVG","Laureate head of Constantine I r.","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","","
      |321|
    ","2021-11-06T03:09:22Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.28","Bricault & Mondello type no. 28","bricault_mondello.type.28","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOBIL CAES","Laureate and cuirassed bust of Crispus r.","
      |Token|
    ","","","
      |Italy|
    ","VOT-A P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","","
      |317|
    ","2021-11-06T03:38:27Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.36","Bricault & Mondello type no. 36","bricault_mondello.type.36","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL VAL CONSTANTIVS NOB C","Laureate and cuirassed bust of Constantius II l., wearing a paludamentum, seen from behind","
      |Token|
    ","","","
      |Italy|
    ","V-OTA PVB-LIC-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","","
      |329|
    ","2021-11-06T04:11:08Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.37","Bricault & Mondello type no. 37","bricault_mondello.type.37","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL VAL CONSTANTIVS NOB C","Laureate and cuirassed bust of Constantius II l., wearing a paludamentum, seen from behind","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","","
      |329|
    ","2021-11-06T04:22:53Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.38","Bricault & Mondello type no. 38","bricault_mondello.type.38","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL VAL CONSTANTIVS NOB C","Laureate and cuirassed bust of Constantius II l., wearing a paludamentum, seen from behind","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","","
      |329|
    ","2021-11-06T04:27:26Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.35","Bricault & Mondello type no. 35","bricault_mondello.type.35","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL IVL CONSTANTIVS NOB C","Laureate and cuirassed bust of Constantius II r.","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","","
      |330|331|
    ","2021-11-06T04:07:34Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.33","Bricault & Mondello type no. 33","bricault_mondello.type.33","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA-P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","","
      |326|
    ","2021-11-06T03:59:00Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.41","Bricault & Mondello type no. 41","bricault_mondello.type.41","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r.","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","","
      |330|331|
    ","2021-11-06T04:38:44Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.39","Bricault & Mondello type no. 39","bricault_mondello.type.39","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r.","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","","
      |330|331|
    ","2021-11-06T04:30:59Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.44","Bricault & Mondello type no. 44","bricault_mondello.type.44","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic)","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","","
      |321|
    ","2021-11-06T04:49:43Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.47","Bricault & Mondello type no. 47","bricault_mondello.type.47","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB CAES","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum, seen from behind","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-V-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","","
      |317|
    ","2021-11-06T04:59:31Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.45","Bricault & Mondello type no. 45","bricault_mondello.type.45","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","","","
      |321|
    ","2021-11-06T04:52:53Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.43","Bricault & Mondello type no. 43","bricault_mondello.type.43","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","","
      |321|
    ","2021-11-06T04:45:56Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.14","Bricault & Mondello type no. 14","bricault_mondello.type.14","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG or CONSTAN-TINVS AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","V-OTA PV-BLICA or V-OTA PV-BLI-C-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","","
      |317|
    ","2021-11-23T11:38:48Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.21","Bricault & Mondello type no. 21","bricault_mondello.type.21","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate, draped, and cuirassed bust of Constantine I r., seen from behind","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA or VOTA-P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","","
      |316|
    ","2021-11-23T11:40:02Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.40","Bricault & Mondello type no. 40","bricault_mondello.type.40","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r.","
      |Token|
    ","","","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic) or [VOTA PV]BL[ICA] (break uncertain)","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","","
      |321|
    ","2021-11-23T11:47:37Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.31","Bricault & Mondello type no. 31","bricault_mondello.type.31","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic) or V-OTA PV-BLI-C-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","","
      |321|
    ","2021-11-23T11:41:41Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.34","Bricault & Mondello type no. 34","bricault_mondello.type.34","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL VAL CONSTANTIVS NOB C or FL IVL CONSTANTIVS NOB C","Laureate and cuirassed bust of Constantius II r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA-P-VBLICA or VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","","
      |326|
    ","2021-11-23T11:45:38Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.46","Bricault & Mondello type no. 46","bricault_mondello.type.46","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA PV-BLICA or VOTA-P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","","
      |321|
    ","2021-11-23T11:51:16Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.13","Bricault & Mondello type no. 13","bricault_mondello.type.13","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","V-OTA PVBLIC-A","Isis standing l. on galley with oars sailing l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","","
      |316|
    ","2021-12-13T06:37:44Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.42","Bricault & Mondello type no. 42","bricault_mondello.type.42","
      |Constantine I|
    ","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r.","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","","
      |330|
    ","2024-04-04T03:08:54Z"
