"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no60varC","Cohen VIII p. 272 no. 60 variant (C)","cohenviiip.272no60varC","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","TR","Ligate legend. Dotted border.","
      |Token|
    ","","
      |Cohen, H. (1859-68). Description historique des monnaies frappées sous l'Empire romain communément appelées, médailles impériales (8 vols). Paris, M. Rollin.|
    ","
      |Italy|
    ","C","Letter; dotted border.","","","
      |1|300|
    ","2020-05-20T01:55:35Z"
"https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no60varD","Cohen VIII p. 272 no. 60 variant (D)","cohenviiip.272no60varD","","","","","","","","","","
      |Cast|
    ","
      |Bronze|
    ","","TR","Ligate legend. Dotted border.","
      |Token|
    ","","
      |Cohen, H. (1859-68). Description historique des monnaies frappées sous l'Empire romain communément appelées, médailles impériales (8 vols). Paris, M. Rollin.|
    ","
      |Italy|
    ","D","Letter; dotted border.","","","
      |1|300|
    ","2020-05-20T02:08:34Z"
"https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no58","Cohen VIII p. 272 no. 58","cohenviiip.272no58","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Dolphin right.","
      |Token|
    ","","
      |Cohen, H. (1859-68). Description historique des monnaies frappées sous l'Empire romain communément appelées, médailles impériales (8 vols). Paris, M. Rollin.|
    ","
      |Italy|
    ","","Galley with sail left.","","","
      |1|300|
    ","2020-05-20T02:48:57Z"
"https://coins.warwick.ac.uk/token-types/id/rowan_2020.23","Rowan 2020 no. 23","rowan_2020.23","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Head of Mercury right, wearing petasus, and with caduceus over left shoulder.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","A L","Club; letter on left and on right.","","","
      |1|300|
    ","2020-05-21T08:30:51Z"
"https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no56varG","Cohen VIII p. 27 2 no. 56 variant (G)","cohenviiip.272no56varG","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Galley with rudder and standard (?) right. Dotted border.","
      |Token|
    ","","
      |Cohen, H. (1859-68). Description historique des monnaies frappées sous l'Empire romain communément appelées, médailles impériales (8 vols). Paris, M. Rollin.|
    ","
      |Italy|
    ","G","Letter within dotted border.","","","
      |1|300|
    ","2020-06-11T03:16:16Z"
"https://coins.warwick.ac.uk/token-types/id/cohen.viii.p.265no3","Cohen VIII p. 265 no. 3","cohen.viii.p.265no3","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Silenus (?) riding on donkey right; bell hangs from the donkey’s neck. Dotted border.","
      |Token|
    ","","
      |Cohen, H. (1859-68). Description historique des monnaies frappées sous l'Empire romain communément appelées, médailles impériales (8 vols). Paris, M. Rollin.|
    ","
      |Italy|
    ","AI","Legend within dotted border.","","","
      |1|300|
    ","2020-05-15T03:39:05Z"
"https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no49","Cohen VIII p. 272 no. 49","cohenviiip.272no49","","","
      |Ares/Mars|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Vexillum. Dotted border.","
      |Token|
    ","","
      |Cohen, H. (1859-68). Description historique des monnaies frappées sous l'Empire romain communément appelées, médailles impériales (8 vols). Paris, M. Rollin.|
    ","
      |Italy|
    ","","Mars advancing right carrying spear in right hand and shield in left. Dotted border.","","","
      |1|300|
    ","2020-06-11T03:24:47Z"
"https://coins.warwick.ac.uk/token-types/id/cohen-1880-1892.p.266.no.6.var.AVG","Cohen VIII p. 266 no. 6 variant (AVG)","cohen-1880-1892.p.266.no.6.var.AVG","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","MORA","Two boys seated facing each other, a tablet on their knees, playing a game. The boy on the right has a raised right hand. At the left a cupboard or doorway (?). Legend above.","
      |Token|
    ","","
      |Inasta Auction 34, 24 April 2010, lot 381|
    ","
      |Italy|
    ","AVG","Legend within dotted circle within wreath.","","","
      |22|57|
    ","2019-06-07T04:06:15Z"
"https://coins.warwick.ac.uk/token-types/id/cohen-1880-1892.p.266.no.6.var.VII","Cohen VIII p. 266 no. 6 variant (VII)","cohen-1880-1892.p.266.no.6.var.VII","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","MORA","Two boys seated facing each other, a tablet on their knees, playing a game. The boy on the right has a raised right hand. At the left a cupboard or doorway (?). Legend above.","
      |Token|
    ","","
      |de Belfort, A. (1892). Essai de classification des tessères romaines en bronze. Annuaire de la Société Française de Numismatique 16: p. 175|
    ","
      |Italy|
    ","VII","Number within dotted circle within wreath.","","","
      |22|57|
    ","2019-06-07T04:03:53Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.4","Stannard 'Shipping Tesserae' 4","stannard_2015.4","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","T A","Mercury standing left holding a cornucopia in his left arm and a purse in is right; letter to left and to right.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:49:00Z"
"https://coins.warwick.ac.uk/token-types/id/cohenviiip.266no5","Cohen VIII p. 266 no. 5","cohenviiip.266no5","","","","","","","","","","
      |Struck|
    ","
      |Lead|Bronze|
    ","","C S","Female bust right, with hair tied up at the back of her head. C on left side, S on right. Dotted border","
      |Token|
    ","","
      |Cohen, H. (1859-68). Description historique des monnaies frappées sous l'Empire romain communément appelées, médailles impériales (8 vols). Paris, M. Rollin.|Mowat, R. (1913). Inscriptions exclamatives sur les tessères et monnaies romaine. Revue Numismatique 67: 46-60.|
    ","","QVI LVDIT ARRAM DET QVOD SATIS SIT","Four knucklebones, two on top of the other. QVI LVDIT above, ARRAM / DET QVOD in the middle between the knucklebones, SATIS SIT below.","","","
      |1|300|
    ","2018-10-04T12:40:26Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.1.VIII","Simonetta and Riva Scene 1 VIII","simonetta.riva_1981.1.VIII","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Sexual scene. A male kneels on a kline holding a rod, penetrating his partner from behind on a kline; dotted border.","
      |Token|
    ","","
      |Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|
    ","
      |Italy|
    ","VIII","Number. Dotted border.","","","
      |-27|57|
    ","2020-07-31T03:53:05Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.2.4","Stannard 'Shipping Tesserae' 2.4","stannard_2015.2.4","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","AN ..","Horse walking right; AN above, uncertain letters below.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:41:37Z"
"https://coins.warwick.ac.uk/token-types/id/cohenviiip.266no6varVI","Cohen VIII p. 266 no. 6 variant (VI)","cohenviiip.266no6varVI","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","MORA","Two boys seated facing each other, a tablet on their knees, playing a game. The boy on the right has a raised right hand. At the left a cupboard or doorway (?). Legend above.","
      |Token|
    ","","","","VI","Number; dotted border.","","","
      |22|57|
    ","2019-06-07T03:52:28Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.1.AII","Simonetta and Riva Scene 1 A·II","simonetta.riva_1981.1.AII","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Sexual scene. A male kneels on a kline holding a rod, penetrating his partner from behind on a kline; dotted border.","
      |Token|
    ","","
      |Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|
    ","
      |Italy|
    ","A·II","Legend; dotted border.","","","
      |-27|57|
    ","2020-07-31T03:44:14Z"
"https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no48","Cohen VIII p. 272 no. 48","cohenviiip.272no48","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Palm branch","
      |Token|
    ","","
      |Cohen, H. (1859-68). Description historique des monnaies frappées sous l'Empire romain communément appelées, médailles impériales (8 vols). Paris, M. Rollin.|
    ","
      |Italy|
    ","","Victory advancing left holding wreath and palm branch","","","
      |1|300|
    ","2018-10-04T12:46:09Z"
"https://coins.warwick.ac.uk/token-types/id/agoraseriese","Agora Series E","agoraseriese","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Lion's head right.","
      |Token|
    ","","
      |Boegehold, A.L. (1995). The Athenian Agora XXVIII: The Lawcourts at Athens: Sites, Buildings, Equipment, Procedure, and Testimonia. Princeton, New Jersey. The American School of Classical Studies at Athens. https://cutt.ly/NrxoLZC|
    ","
      |Attica|
    ","","Letter.","","","
      |-399|-300|
    ","2020-01-13T04:18:55Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.2.2","Stannard 'Shipping Tesserae' 2.2","stannard_2015.2.2","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","AN I T","Horse walking right; AN above, I between back legs and T below belly.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2019-08-21T08:35:58Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.2.3","Stannard 'Shipping Tesserae' 2.3","stannard_2015.2.3","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","AN T I","Horse walking right; AN above, T between back legs, I below belly.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:39:42Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.5.1","Stannard 'Shipping Tesserae' 5.1","stannard_2015.5.1","","","
      |Roma|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Helmeted Roma seated left holding staff in left hand and Victory in outstretched right.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:52:11Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.5.2","Stannard 'Shipping Tesserae' 5.2","stannard_2015.5.2","","","
      |Roma|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Roma seated left, holding staff in left hand, shield beside the chair.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:54:15Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.5.3","Stannard 'Shipping Tesserae' 5.3","stannard_2015.5.3","","","
      |Roma|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Roma seated left, holding staff in left hand.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:56:21Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.7","Stannard 'Shipping Tesserae' 7","stannard_2015.7","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","ANT","Uncertain image (prawn?); legend above.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T09:02:05Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.8","Stannard 'Shipping Tesserae' 8","stannard_2015.8","","","
      |Athena/Minerva|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Minerva (?) standing left.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T09:03:48Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.9","Stannard 'Shipping Tesserae' 9","stannard_2015.9","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Griffin standing left.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T09:05:11Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.1.1","Stannard 'Shipping Tesserae' 1.1","stannard_2015.1.1","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","MAD","Two men in a boat rowing left; legend above.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:28:27Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.3","Stannard 'Shipping Tesserae' 3","stannard_2015.3","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","TAC AL","Legend in two lines (AT ligate).","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:46:50Z"
"https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina3","ASINA type no. 3","alfoeldi_asina3","","","
      |Herakles/Hercules|Athena/Minerva|
    ","","
      |Argead Dynasty|
    ","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","ALEX-XANDR","Bust of Alexander the Great right, wearing lion’s skin.","
      |Token|
    ","
      |Alexander III of Macedon|
    ","
      |A. Alföldi, 'Asina II. Weitere heidnische Neujahrsmünzen aus dem spätantiken Rom', GNS 2 (8), 1951, pp. 92-96|C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), pp. 275-275, no. 3, Pl. 23.3.|F. Lenzi, 'Di alcune medaglie religiose del IV secolo', Bilychnis 2, 1913, pp. 113-131|F. Vettori, 'De vetustate et forma monogrammatis SS. Nominis Jesu', Romae 1747, pp. 60-64|H. Cohen, 'Description Historique des Monnaies frappées sous l’empire romain communément appelées médailles imperials', VIII, Paris 1892, p. 322, no. 401|
    ","
      |Italy|
    ","No legend","Hercules, standing to the left, holds a club in his right hand and gives the other hand to Minerva, who stands on the right side, holding a spear with her left hand, a shield at her feet.","","","
      |395|423|
    ","2022-01-27T10:50:50Z"
"https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina1","ASINA type no. 1","alfoeldi_asina1","","","","","
      |Argead Dynasty|
    ","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","ALEXSΔ-DRI","Bust of Alexander the Great left, wearing lion’s skin over head, its paws knotted on his chest.","
      |Token|
    ","
      |Alexander III of Macedon|
    ","
      |A. Alföldi, 'Asina. Eine dritte Gruppe heidnischer Neujahrsmünzen im spätantiken Rom', GNS 2 (7), 1951, pp. 57-66|C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), pp. 274-275, no. 1, Pl. 23.1.|D.B. de Montfaucon, L’antiquité expliquée et représentée en figures. Tome second, II, Paris 1719, pp. 372-373|F. Lenzi, 'Di alcune medaglie religiose del IV secolo', Bilychnis 2, 1913, pp. 113-131|H. Cohen, Description Historique des Monnaies frappées sous l’empire romain communément appelées médailles imperials, Paris 1892, VIII, p. 323, no. 403|
    ","
      |Italy|
    ","D N IHV XPS DEI FILI-VS","Donkey standing right suckling a foal; a scorpion above.","","","
      |395|423|
    ","2022-01-27T10:47:33Z"
"https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina2","ASINA type no. 2","alfoeldi_asina2","","","","","
      |Argead Dynasty|
    ","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","ALEXA-ND[...]","Bust of Alexander the Great right, wearing lion’s skin.","
      |Token|
    ","
      |Alexander III of Macedon|
    ","
      |A. Alföldi, 'Asina. Eine dritte Gruppe heidnischer Neujahrsmünzen im spätantiken Rom', GNS 2 (7), 1951, pp. 57-66|C. Cavedoni, 'Médailles du temps d’Honorius portant des signes chrétiens mêlés à des types païens', Revue Numismatique 1857, pp. 309-314|C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), p. 275, no. 2, Pl. 23.2.|F. Lenzi, 'Di alcune medaglie religiose del IV secolo', Bilychnis 2, 1913, pp. 113-131|F. Vettori, De vetustate et forma monogrammatis SS. Nominis Jesu, Romae 1747, pp. 60-64|
    ","
      |Italy|
    ","No legend","Donkey standing right suckling a foal; a scorpion above.","","","
      |395|423|
    ","2022-01-27T10:44:54Z"
"https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina4","ASINA type no. 4","alfoeldi_asina4","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","ALEXS-ANDRI","Bust of Alexander the Great right, wearing lion’s skin over head, its paws knotted on his chest.","
      |Token|
    ","","
      |A. Alföldi, 'Asina II. Weitere heidnische Neujahrsmünzen aus dem spätantiken Rom', GNS 2 (8), 1951, pp. 92-96.|C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), p. 276, no. 4, Pl. 23.4.|F. Lenzi, 'Di alcune medaglie religiose del IV secolo', Bilychnis 2, 1913, pp. 113-131.|H. Cohen, Description Historique des Monnaies frappées sous l’empire romain communément appelées médailles imperials, VIII, Paris 1892, p. 322, no. 402.|
    ","
      |Italy|
    ","No legend","Erotic scene showing an ithyphallic man standing left, who touches the back of a woman right, leaning against a vase, and turned towards the man.","","","
      |395|423|
    ","2022-01-27T11:39:00Z"
"https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina8","ASINA type no. 8","alfoeldi_asina8","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","PROVI-DENTIA R M","Female bust with crown ending in a crescent shape (Isis?) right.","
      |Token|
    ","","
      |A. Alföldi, 'Asina. Eine dritte Gruppe heidnischer Neujahrsmünzen im spätantiken Rom', GNS 2 (7), 1951, pp. 57-66.|A. Hess, R mische Münzen, Sammlungen F. A. Walters und P. H. Webb, Montag, den 9. Mai 1932 und folgende Tage, lot 2768.|C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), p. 278, no. 9, Pl. 24.8.|Martinetti and Nervegna, M dailles grecques et romaines. Aes grave, 18 Novembre 1907 et les jours suivants (Paris 1907), lot 2100.|
    ","
      |Italy|
    ","ROMA","Donkey standing right suckling a foal; a scorpion above.","","","
      |395|423|
    ","2022-01-27T07:31:49Z"
"https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina7","ASINA type no. 7","alfoeldi_asina7","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","D N HONORI-VS P F AVG","Pearl-diademed, draped, cuirassed bust of Honorius right.","
      |Token|
    ","","
      |A. Alföldi, 'Asina. Eine dritte Gruppe heidnischer Neujahrsmünzen im spätantiken Rom', GNS 2 (7), 1951, pp. 57-66.|C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), pp. 277-278, nos. 07-08.|F. Lenzi, 'Di alcune medaglie religiose del IV secolo', Bilychnis 2, 1913, pp. 113-131.|H. Tanini, Numismatum Imperatorum Romanorum a Trajano Decio ad Constantinum Draconem ab Anselmo Bandurio editorum Supplementum, Romae 1791, p. 352, Tab. VIII.|
    ","
      |Italy|
    ","ASINA","Donkey standing right suckling a foal.","","","
      |395|423|
    ","2022-01-27T06:57:10Z"
"https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina6","ASINA type no. 6","alfoeldi_asina6","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","D N VA […] S (?) P F AVG","Draped and diademed bust of a Roman emperor (Valentinian II or III?), right.","
      |Token|
    ","","
      |C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), p. 277, no. 6.|F. Lenzi, 'Di alcune medaglie religiose del IV secolo', Bilychnis 2, 1913, p. 114, no. 7|H. Cohen, Description Historique des Monnaies frappées sous l’empire romain communément appelées médailles imperials, VIII, Paris 1892.|
    ","
      |Italy|
    ","","Donkey standing right suckling a foal, with a scorpion above.","","","
      |375|455|
    ","2022-01-27T06:40:02Z"
