"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3642","TURS (Supplement) 3642","TURS.s.3642","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Figure kneeling (?) right with head turned back left.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","QS -D","Legend in two lines, the first letter of the second line has broken off.","","","
      |1|300|
    ","2019-07-11T05:36:08Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3643","TURS (Supplement) 3643","TURS.s.3643","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Female figure standing left with head covered and patera in outstretched right hand.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","AVL","Monogram of AVL (ligate).","","","
      |1|300|
    ","2019-07-11T05:41:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3644","TURS (Supplement) 3644","TURS.s.3644","","","
      |Aphrodite/Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front with both arms lifted to her head.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","CAE","Legend with retrograde C.","","","
      |1|300|
    ","2019-07-11T05:48:24Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3645","TURS (Supplement) 3645","TURS.s.3645","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male figure standing right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","C","Quadruped standing right (?); letter above.","","","
      |1|300|
    ","2019-07-11T05:56:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3646","TURS (Supplement) 3646","TURS.s.3646","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male figure (Genius?) standing left with cornucopia in left hand and patera in outstretched right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","SB (?)","Legend; globule below.","","","
      |1|300|
    ","2019-07-11T06:00:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3647","TURS (Supplement) 3647","TURS.s.3647","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","RA CN","Mouse (?) crouching right gnawing. Two letters above and two letters below.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Lobster or crustacean right?","","","
      |1|300|
    ","2019-07-12T02:18:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3648","TURS (Supplement) 3648","TURS.s.3648","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Lion (?) walking right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Cup (scyphus).","","","
      |1|300|
    ","2019-07-12T02:23:13Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3649","TURS (Supplement) 3649","TURS.s.3649","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Animal (ram?) standing right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","XV IV","Legend in two lines.","","","
      |1|300|
    ","2019-07-12T02:43:37Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3650","TURS (Supplement) 3650","TURS.s.3650","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TF","","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Uncertain image (clasped hands?)","","","
      |1|300|
    ","2019-07-12T03:03:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3651","TURS (Supplement) 3651","TURS.s.3651","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Rhinoceros (?) standing right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","CNV","","","","
      |1|300|
    ","2019-08-02T03:56:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3652","TURS (Supplement) 3652","TURS.s.3652","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CE","Bird standing right with closed wings (?), legend above.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-02T04:01:28Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3654","TURS (Supplement) 3654","TURS.s.3654","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","T E","Palm branch; letter on left and on right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Eagle (?) attacking right with head lowered.","","","
      |1|300|
    ","2019-08-02T04:17:18Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3657","TURS (Supplement) 3657","TURS.s.3657","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Eagle standing right with wings open and head turned back left.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Sword.","","","
      |1|300|
    ","2019-08-02T04:19:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3658","TURS (Supplement) 3658","TURS.s.3658","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bird standing left with closed wings.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Tree or palm branch.","","","
      |1|300|
    ","2019-08-02T04:20:37Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3659","TURS (Supplement) 3659","TURS.s.3659","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TFC","","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Raven (?) standing right with wings closed.","","","
      |1|300|
    ","2019-08-02T04:23:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3653","TURS (Supplement) 3653","TURS.s.3653","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Snake rising up right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Palm branch.","","","
      |1|300|
    ","2019-08-02T04:24:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3660","TURS (Supplement) 3660","TURS.s.3660","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","VF","Retrograde legend.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Fish swimming right.","","","
      |1|300|
    ","2019-08-02T05:35:26Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3662","TURS (Supplement) 3662","TURS.s.3662","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Quadruped standing right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Foot right.","","","
      |1|300|
    ","2019-08-02T05:49:23Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3663","TURS (Supplement) 3663","TURS.s.3663","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PSM","Legend in one line (S retrograde).","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Palm branch.","","","
      |1|300|
    ","2019-08-02T05:53:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3664","TURS (Supplement) 3664","TURS.s.3664","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Palm branch.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","K","Letter.","","","
      |1|300|
    ","2019-08-02T05:57:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3665","TURS (Supplement) 3665","TURS.s.3665","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Di-style temple or shrine.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","T","Letter in left field.","","","
      |1|300|
    ","2019-08-05T04:45:10Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3666","TURS (Supplement) 3666","TURS.s.3666","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cornucopia.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","CAS","","","","
      |1|300|
    ","2019-08-05T05:01:47Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3667","TURS (Supplement) 3667","TURS.s.3667","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Ear of corn.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Crescent.","","","
      |1|300|
    ","2019-08-05T05:06:03Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3668","TURS (Supplement) 3668","TURS.s.3668","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Military standard on left, religious standard (semeia) on right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","COR","","","","
      |1|300|
    ","2019-08-05T05:14:24Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3669","TURS (Supplement) 3669","TURS.s.3669","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PN AS","Legend in two lines.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Uncertain object (globe with a hook coming out of it).","","","
      |1|300|
    ","2019-08-05T05:30:09Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3672","TURS (Supplement) 3672","TURS.s.3672","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CVR","","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","TI","","","","
      |1|300|
    ","2019-08-06T04:27:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3673","TURS (Supplement) 3673","TURS.s.3673","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","S","Letter.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-06T04:43:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3674","TURS (Supplement) 3674","TURS.s.3674","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AVG?","","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","DB","","","","
      |1|300|
    ","2019-08-06T04:46:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3675","TURS (Supplement) 3675","TURS.s.3675","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TV","","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-06T04:48:53Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3676","TURS (Supplement) 3676","TURS.s.3676","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","M","Letter.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","N","Retrograde letter.","","","
      |1|300|
    ","2019-08-06T04:58:39Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3677","TURS (Supplement) 3677","TURS.s.3677","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Dolphin swimming right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Uncertain creature seen from above.","","","
      |1|300|
    ","2019-08-06T05:10:29Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3678","TURS (Supplement) 3678","TURS.s.3678","","","","","","","","","","","","","","Snake curled around an anchor.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Blank.","","","","2019-08-06T05:20:20Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3607","TURS (Supplement) 3607","TURS.s.3607","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CI SI","Legend in two lines (S retrograde)","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: p. 216 nos. 21-16|
    ","
      |Italy|
    ","","Amphora.","","","
      |150|250|
    ","2019-05-24T03:31:48Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3608","TURS (Supplement) 3608","TURS.s.3608","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SC V","Legend in two lines within wreath.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: p. 216 nos. 23-4|
    ","
      |Italy|
    ","","Blank.","","","
      |150|250|
    ","2019-05-23T05:20:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3609","TURS (Supplement) 3609","TURS.s.3609","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","D","","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: p. 217 nos. 27-8|
    ","
      |Italy|
    ","C","","","","
      |150|250|
    ","2019-05-23T05:38:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3610","TURS (Supplement) 3610","TURS.s.3610","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","F","Retrograde letter.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: p. 217 nos. 29-32|
    ","
      |Italy|
    ","S","Retrograde letter.","","","
      |150|250|
    ","2019-05-23T05:51:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3611","TURS (Supplement) 3611","TURS.s.3611","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","EK","","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: p. 217 nos. 33-34|
    ","
      |Italy|
    ","I","","","","
      |150|250|
    ","2019-05-23T06:10:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3612","TURS (Supplement) 3612","TURS.s.3612","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","EK","","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: p. 217 nos. 35|
    ","
      |Italy|
    ","II","","","","
      |150|250|
    ","2019-05-23T06:19:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3613","TURS (Supplement) 3613","TURS.s.3613","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cornucopia.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","H(?)G","","","","
      |1|300|
    ","2019-05-24T04:55:53Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3614","TURS (Supplement) 3614","TURS.s.3614","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cornucopia.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","DPQ","","","","
      |1|300|
    ","2019-05-24T05:03:10Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3680","TURS (Supplement) 3680","TURS.s.3680","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant standing right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Mouse standing right.","","","
      |1|300|
    ","2019-08-12T05:55:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3682","TURS (Supplement) 3682","TURS.s.3682","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IMP DIVI","Bare head of an emperor (Augustus?) right. Remnants of legend on right.","
      |Token|
    ","
      |Augustus|
    ","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Blank.","","","
      |14|27|
    ","2019-08-13T12:11:17Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3683","TURS (Supplement) 3683","TURS.s.3683","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Amphora with three corn-ears. Dotted border.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","V P","Cornucopia; letter on left and on right. Dotted border.","","","
      |1|300|
    ","2019-08-13T12:44:53Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3684","TURS (Supplement) 3684","TURS.s.3684","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bestiarius standing right holding spear with both hands.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Quadruped standing left.","","","
      |1|300|
    ","2019-08-13T12:55:13Z"
