"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/ostia_mould_19","Ostia Mould 19","ostia_mould_19","","","","","","","","","","","
      |Palombino Marble|
    ","","F","Palombino mould with a central canal and branches for 9 circular tokens of 13mm with the letter F. Two holes for nails are in the corners.","
      |Mould|
    ","","
      |NSc. 1911, p. 367|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-28T09:27:02Z"
"https://coins.warwick.ac.uk/token-types/id/ostia_mould_3","Ostia Mould 3","ostia_mould_3","","","","","","","","","","","
      |Palombino Marble|
    ","","","A hexagonal mold half for 9 square tokens of lead (8mmx8mm) , which are decorated with three dots with a central canal and two holes to affix it to the other half of the mold.","
      |Mould|
    ","","
      |NSc. 1909, pp. 197-200|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-28T09:51:12Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_25","Rome Mould 25","rome_mould_25","","","","","","","","","","","
      |Palombino Marble|
    ","","","Mold half for 6 circular tokens; dimensions not provided. The type is: Two nude pankratiasts (wrestlers) with raised fists, an amphora between them and leaves blossoming around them.","
      |Mould|
    ","","
      |NSc. 1909, 410|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-28T10:08:54Z"
"https://coins.warwick.ac.uk/token-types/id/ostia_mould_26","Ostia Mould 26","ostia_mould_26","","","","","","","","","","","
      |Palombino Marble|
    ","","","Mold half for 9 circular tokens of c. 5mm with the canals for pouring the metal. The design is blank.","
      |Mould|
    ","","
      |NSc. 1912, p. 437|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-28T12:51:07Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_4","Rome Mould 4","rome_mould_4","","","
      |Tyche/Fortuna|
    ","","","","","","","","
      |Palombino Marble|
    ","","","Mould for 9 square tokens all with the same design: Fortuna with rudder and cornucopia.","
      |Mould|
    ","","
      |NSc. 1877 p. 356|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T09:48:58Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_2","Rome Mould 2","rome_mould_2","","","","","","","","","","","
      |Palombino Marble|
    ","","C","Mould for casting 9 square tokens of c. 5mm in diameter, all engraved with the same legend. There are casting channels and the remains of nails in the top left and lower right corners.","
      |Mould|
    ","","","
      |Italy|
    ","","","","","
      |-50|138|
    ","2018-06-21T11:56:56Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_21","Rome Mould 21","rome_mould_21","","","","","","","","","","","
      |Palombino Marble|
    ","","C","Mould half for 15 triangular tokens of 7mm, all with the same legend: C. There is a central channel and nail holes in the two top corners and lower left corner","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo. Bullettino della commissione archeologica comunale di Roma 33: 146-153|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T04:57:33Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_6","Rome Mould 6","rome_mould_6","","","","","","","","","","","
      |Palombino Marble|
    ","","","Mould half with a standing figure.","
      |Mould|
    ","","
      |Gatti, E. (1926). Notizie di recenti trovamenti di antichità in Roma e nel suburbio. Bullettino della commissione archeologica comunale di Roma 54: 243|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-10-04T01:34:11Z"
"https://coins.warwick.ac.uk/token-types/id/Rome_mould_26","Rome Mould 26","Rome_mould_26","","","
      |Tyche/Fortuna|Athena/Minerva|Nike/Victoria/Victory|
    ","","","","","","","","
      |Palombino Marble|
    ","
      |Rome|
    ","","Palombino marble mould for 6 round tokens, with casting funnels. The two circular tokens on the left are of Fortuna, standing left, holding rudder in right hand and cornucopia in left, diameter 21mm. The circular mould at the top and top right is Minerva, standing left, holding sceptre in left hand and resting right on shield (diameter 20mm), the two moulds lower right show Victory standing left, holding wreath in outstreched right hand and palm branch in left (diameter 20mm). The mould appears to have originally been intended for 7 tokens, but the lower right mould was never incised. A nail, originally used to hold this mould to its partner, remains in the lower left corner.","
      |Mould|
    ","","","
      |Italy|
    ","","","","","","2018-06-15T12:39:16Z"
"https://coins.warwick.ac.uk/token-types/id/ostia_mould_18","Ostia Mould 18","ostia_mould_18","","","","","","","","","","","
      |Palombino Marble|
    ","","","Mould half for 7 tokens showing an eagle. The shape of the tokens is not given, the presumption is they are circular.","
      |Mould|
    ","","
      |NSc. 1918, p. 132|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-24T05:50:59Z"
"https://coins.warwick.ac.uk/token-types/id/ostia_mould_28","Ostia Mould 28","ostia_mould_28","","","","","","","","","","","
      |Palombino Marble|
    ","","P","Octagonal mould with both halves, with central canal and side channels on both halves of the mould. For 11 circular token inscribed P","
      |Mould|
    ","","
      |Spagnoli, E. (2001). VII.5-7-10. Ostia. Port et porte de la Rome antique. J.-P. Descœudres. Geneva, Musée d'art et d'histoire (2001): 408-409.|
    ","
      |Italy|
    ","P","","","","
      |1|300|
    ","2018-08-28T01:58:13Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_11","Rome Mould 11","rome_mould_11","","","","","","","","","","","
      |Palombino Marble|
    ","","CAP","Mould half for 4 circular tokens of 30mm, two of which have CAP above a dog and the other two quadrapeds, perhaps a goat or doe.","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo nel Museo Nazionale Romano. Notizie degli scavi di Antichità: 11-17, no. 3|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T03:18:23Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3586","TURS 3586 Mould","TURS3586","","","","","","","","","","","
      |Palombino Marble|
    ","","PR","Mould for two types of tokens: 3 circular tokens of 15mm showing a ram standing left and 4 triangular tokens or 9-11mm with the legend PR.","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T01:45:50Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3589","TURS 3589 Mould","TURS3589","","","","","","","","","","","
      |Palombino Marble|
    ","","","A mould half for 13 tokens of different designs. 5 square tokens with a cantharus (9x11mm), 8 round tokens showing a phallus (6mm).","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T02:05:32Z"
"https://coins.warwick.ac.uk/token-types/id/ostia_mould_20","Ostia Mould 20","ostia_mould_20","","","","","","","","","","","
      |Palombino Marble|
    ","","P","Mould half for 6 circular tokens, all incised with the letter P. 4 token moulds preserved on one side of the central casting channel, and 2 token moulds on the other.","
      |Mould|
    ","","
      |NSc. 1910, p. 185|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-28T09:44:46Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_1","Rome Mould 1","rome_mould_1","","","","","","","","","","","
      |Palombino Marble|
    ","","VF","Mould for 9 circular tokens of c. 7mm, with casting channels and the remnants of iron nails in the top left and lower right corners. All the tokens carry the same design: V.F.","
      |Mould|
    ","","","
      |Italy|
    ","","","","","
      |-50|68|
    ","2018-07-10T08:54:01Z"
"https://coins.warwick.ac.uk/token-types/id/ostia_mould_9","Ostia Mould 9","ostia_mould_9","","","","","","","","","","","
      |Marble|
    ","","","Fragment of a lunense marble mould half for 8 square tokens, all with the same design: an anthropomorphic figure holding a sceptre (?), with a container (modius?) between the legs (?). Central and branch casting channels.","
      |Mould|
    ","","","
      |Italy|
    ","","","","","
      |193|300|
    ","2018-10-04T07:49:13Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3585","TURS 3585 Mould","TURS3585","","","","","","","","","","","
      |Palombino Marble|
    ","","","Mould for 11 circular tokens, all with the same design: modius with three corn-ears","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T01:41:49Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3588","TURS 3588","TURS3588","","","","","","","","","","","
      |Palombino Marble|
    ","","EX","Fragment of a mould half; 3 circular token moulds remain (16mm), all of the same design: E and X on either side of a spear.","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T02:00:41Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3580","TURS 3580 (Mould)","TURS3580","","","","","","","","","","","
      |Palombino Marble|
    ","","","Mould for 13 triangular tokens all of the same design: a palm. There is a central canal and branches going off it to the individual token moulds.","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","","","","","","
      |1|100|
    ","2018-08-09T01:23:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3581","TURS 3581 (Mould)","TURS3581","","","","","","","","","","","
      |Palombino Marble|
    ","","","Fragment of a token mould; three square token moulds are still visible. There is a central canal and the remains of an iron(?) nail in the top left. The mould is for square tokens of c. 15.5x15mm. The design engraved is: Bird (dove?) standing left within a wreath.","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","","","","","","
      |1|300|
    ","2018-08-09T01:26:09Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3582","TURS 3582 Mould","TURS3582","","","","","","","","","","","","","C","Half of a token mould made of limestone (?), back and edges of the mould have been filed smooth, either in antiquity or a more modern era. There is a central canal and smaller branches coming off this canal, but no holes for nails. The mould is for 10 circular tokens of c. 15-16mm (lowest left is 17mm), all engraved with a retrograde C.","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","","","","","","
      |1|300|
    ","2018-08-09T01:30:39Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3583","TURS 3583 Mould","TURS3583","","","
      |Annona|Demeter/Ceres|
    ","","","","","","","","
      |Palombino Marble|
    ","","","Mould for 9 circular tokens of 10mm all of the same design: Annona or Ceres standing left with corn-ears in one hand and corncuopia in the other.","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T01:33:44Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3591","TURS 3591 Mould","TURS3591","","","","","","","","","","","
      |Palombino Marble|
    ","","","Mould half for 5 circular tokens of 16mm, all of the same design: crescent and star.","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T02:20:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3592","TURS 3592 Mould","TURS3592","","","","","","","","","","","
      |Palombino Marble|
    ","","","Mould half for 7 circular tokens of 11mm incised with a bull standing right","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","","","","","","
      |1|300|
    ","2018-08-09T02:25:53Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3593","TURS 3593 Mould","TURS3593","","","","","","","","","","","
      |Palombino Marble|
    ","","S C","Mould half for 7 circular tokens of 12mm, all of the same design: Fortuna standing left with rudder in right hand and cornucopia in left, S on left and C on right.","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","","","","","","
      |1|300|
    ","2018-08-09T02:33:57Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_9","Rome Mould 9","rome_mould_9","","","
      |Graces/Charities|
    ","","","","","","","","
      |Palombino Marble|
    ","","","Mould half for 7 circular tokens of 17mm, all with the same design: The Three Graces","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo nel Museo Nazionale Romano. Notizie degli scavi di Antichità: 11-17, no. 1|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T02:56:12Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3598","TURS 3598 Mould","TURS3598","","","","","","","","","","","
      |Palombino Marble|
    ","","","Mould half for 9 circular tokens of 15mm, all of the same design: modius.","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-10T01:06:56Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_14","Rome Mould 14","rome_mould_14","","","","","","","","","","","
      |Palombino Marble|
    ","","P AF","Mould half for 5 triangular tokens 14mm high, all of the same design: P above AF.","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo nel Museo Nazionale Romano. Notizie degli scavi di Antichità: 11-17|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T03:36:16Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_17","Rome Mould 17","rome_mould_17","","","
      |Herakles/Hercules|
    ","","","","","","","","
      |Palombino Marble|
    ","","","Mould half for 8 circular tokens of 18mm, all of the same design: Hercules standing right with cup and club. The mould is broken at the lower left corner, a hole for a nail is visible in the upper right","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo. Bullettino della commissione archeologica comunale di Roma 33: 146-153. http://digi.ub.uni-heidelberg.de/diglit/bcom1905/0155|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T04:04:35Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_18","Rome Mould 18","rome_mould_18","","","","","","","","","","","
      |Palombino Marble|
    ","","PR S","Mould half for 7 triangular tokens of 13mm, all of the same design: PR above S. There is a central canal and branches coming off it, the top left corner is broken off and a nail hole is in the lower right corner.","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo. Bullettino della commissione archeologica comunale di Roma 33: 146-153|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T04:21:33Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_20","Rome Mould 20","rome_mould_20","","","","","","","","","","","
      |Palombino Marble|
    ","","ANTONI","Half a mould for 8 circular tokens of 16-17mm, all of the same design: ANTONI (with ligatures). There is a central casting channel and a nail hole in the lower left corner; the other corner has broken off.","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo. Bullettino della commissione archeologica comunale di Roma 33: 146-153|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T04:48:07Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_22","Rome Mould 22","rome_mould_22","","","","","","","","","","","
      |Palombino Marble|
    ","","LVE","Mould half for token of two different sizes, each with their own casting channel and branches coming off it. On the left is a set of 5 circular tokens of 17mm with LVE, and on the right another 7 tokens of 9mm size with the same legend (LVE) presented as a monogram. Nail holes in the upper right and lower left corners","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo. Bullettino della commissione archeologica comunale di Roma 33: 146-153|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T05:03:29Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_24","Rome Mould 24","rome_mould_24","","","","","","","","","","","
      |Palombino Marble|
    ","","","Fragment of a mould half with only one token mould visible. A circular token of 20m decorated with a nude male figure standing left holding uncertain objects (bow and arrow?)","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo. Bullettino della commissione archeologica comunale di Roma 33: 146-153|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T05:15:02Z"
"https://coins.warwick.ac.uk/token-types/id/uncertain_mould_2","Uncertain Mould 2","uncertain_mould_2","","","
      |Apollo|
    ","","","","","","","","
      |Palombino Marble|
    ","","C C C","Mould half for 5 circular tokens of 18mm, all of the same design: Apollo standing left holding branch and leaning on tripod, C C C around. There is a central casting channel and branches coming off it and nail holes in the upper right and lower left corners","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo. Bullettino della commissione archeologica comunale di Roma 33: 146-153|
    ","","","","","","
      |1|300|
    ","2018-08-09T05:25:40Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3954","TURS 3954 Mould","TURS3954","","","","","","","","","","","
      |Palombino Marble|
    ","","A","Mould half for 9 circular tokens of 10mm, all with the same legend: A. Casting channels present","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T05:45:09Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3596","TURS 3596 (Mould)","TURS3596","","","","","","","","","","","
      |Palombino Marble|
    ","","","Mould half for 9 circular tokens of different sizes (15, 16, 17mm), all with the same design: a lituus.","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-10T12:57:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3597","TURS 3597 Mould","TURS3597","","","","","","","","","","","
      |Palombino Marble|
    ","","","Hexagonal mould half for 9 circular tokens of 13-15mm, all with the same design: crossed cornucopiae.","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-10T01:02:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3599","TURS 3599 Mould","TURS3599","
      |M Acili|
    ","","
      |Ares/Mars|Nike/Victoria/Victory|Pax|
    ","","","","","","","","
      |Palombino Marble|
    ","","MVNICIP PAX IVVENT SECVRIT M ACILI FELICIT","A mould half for 9 circular tokens of differing designs. On the right the designs are: Mars, armed standing right holding spear in right hand and shield in left (18mm), Victory advancing right holding wreath and palm (18mm), MVN/ICIP (18mm), PAX (15mm). On the left the types are: IVV/ENT (18mm), SECV/RIT (18mm), M/ACILI (18mm), Victory riding right in a biga holding wreath (18mm) and FELI/CIT. There is a central channel.","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-10T01:20:20Z"
"https://coins.warwick.ac.uk/token-types/id/ostia_mould_13","Ostia Mould 13","ostia_mould_13","","","","","","","","","","","","","X","Half a token mould for 8 circular tokens of 7-12mm, all with the same design: a cross or X. There is a central casting channel with branches coming off it","
      |Mould|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-10T04:39:07Z"
"https://coins.warwick.ac.uk/token-types/id/ostia_mould_14","Ostia Mould 14","ostia_mould_14","","","","","","","","","","","","","","Fragment of a mould half showing two casting channels and two circular tokens with the same design: a beetle.","
      |Mould|
    ","","
      |Carandini, A. and C. Panella, Eds. (1977). Ostia IV. Le Terme del Nuotatore. Scavo dell'ambiente XVI e dell'area XXV. (Studi Miscellanei 23). Rome.|
    ","
      |Italy|
    ","","","","","
      |250|400|
    ","2018-08-10T04:48:57Z"
"https://coins.warwick.ac.uk/token-types/id/ostia_mould_7","Ostia Mould 7","ostia_mould_7","","","
      |Tyche/Fortuna|
    ","","","","","","","","
      |Palombino Marble|
    ","","","Mould for 7 circular (?) tokens of 13mm all of the same type: Fortuna holding rudder in the right hand and cornucopia in the left.","
      |Mould|
    ","","
      |NSc. 1913, 216|
    ","
      |Italy|
    ","","","","","","2018-11-23T02:17:03Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_3","Rome Mould 3","rome_mould_3","","","","","","","","","","","
      |Palombino Marble|
    ","","RF","Mould for 9 circular tokens, all with the same legend: RF. The mould has a central canal, but no casting branches off to the individual tokens. There are holes for nails in the top right and lower left corners.","
      |Mould|
    ","","","
      |Italy|
    ","","","","","
      |-50|68|
    ","2018-06-21T12:30:16Z"
"https://coins.warwick.ac.uk/token-types/id/ostia_mould_1","Ostia Mould 1","ostia_mould_1","","","","","","","","","","","
      |Palombino Marble|
    ","","E","Mould for circular tokens of 15mm, all with the same legend.","
      |Mould|
    ","","
      |Vaglieri, D. (1907). Ostia. Notizie degli scavi di Antichità 4: 17-19, 121-123.|
    ","
      |Italy|
    ","","","","","","2018-06-28T04:53:58Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_23","Rome Mould 23","rome_mould_23","","","","","","","","","","","
      |Palombino Marble|
    ","","VC ST","Fragment of a mould half for two sets of triangular tokens. On the left are 5 triangular tokens of 10mm with VC, and the right the remnants of two token moulds from another set of 13mm with ST.","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo. Bullettino della commissione archeologica comunale di Roma 33: 146-153|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T05:09:44Z"
"https://coins.warwick.ac.uk/token-types/id/uncertain_mould_1","Uncertain Mould 1","uncertain_mould_1","","","
      |Tyche/Fortuna|
    ","","","","","","","","","","","Mould for casting 5 circular tokens showing Fortuna standing left holding cornucopia and rudder. A central casting canal and channels are present, with nails in the top right and lower left corners.","
      |Mould|
    ","","
      |http://www.getty.edu/art/collection/objects/7280/unknown-maker-mold-for-casting-tokens-roman-2nd-century/|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-07-11T05:18:24Z"
"https://coins.warwick.ac.uk/token-types/id/ostia_mould_4","Ostia Mould 4","ostia_mould_4","","","","","","","","","","","
      |Palombino Marble|
    ","","","Mould for 8 circular tokens all with the same design: a cornucopia within a wreath.","
      |Mould|
    ","","
      |NSc. 1912 p. 434|
    ","
      |Italy|
    ","","","","","","2018-07-11T05:49:11Z"
"https://coins.warwick.ac.uk/token-types/id/ostia_mould_6","Ostia Mould 6","ostia_mould_6","","","","","","","","","","","
      |Palombino Marble|
    ","","ΦΛ","Mould for two types of token. On the left of the central casting channel are triangular tokens of 9 mm carrying the legend ΦΛ, and on the right square tokens (7x6mm) showing a figure carrying a pole in their left hand and with their right outstretched.","
      |Mould|
    ","","
      |NSc. 1913, 132|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-11-23T12:39:34Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_5","Rome Mould 5","rome_mould_5","","","","","","","","","","","
      |Palombino Marble|
    ","","","Mould for tokens of uncertain design. No description is given in the publication.","
      |Mould|
    ","","
      |NSc. 1877, p. 357|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T09:57:41Z"
