"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS901","TURS 901","TURS901","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing right holding trident in right hand and dolphin in outstretched left.","
      |Token|
    ","","
      |Nielsen, I. (1990). Thermae et Balnea (2 vols). Aarhus, Aarhus University Press. p. 134|Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Nude male bending at the knees with both arms outstretched before him.","","","
      |1|300|
    ","2020-06-24T05:21:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS700","TURS 700","TURS700","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Dog running right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","II","Number.","","","
      |1|300|
    ","2020-06-05T03:45:09Z"
"https://coins.warwick.ac.uk/token-types/id/TURS813","TURS 813","TURS813","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse standing left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","V","Letter or number.","","","
      |1|300|
    ","2020-06-17T04:43:11Z"
"https://coins.warwick.ac.uk/token-types/id/agoral35","Agora L35","agoral35","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Monogram","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Two stalks of wheat.","","","
      |-300|-86|
    ","2019-06-16T02:53:44Z"
"https://coins.warwick.ac.uk/token-types/id/TURS704","TURS 704","TURS704","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Laden camel standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CM","Legend within wreath.","","","
      |1|300|
    ","2020-06-05T04:02:06Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2351","TURS 2351","TURS2351","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding rudder in right hand and cornucopia in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","M LP","Legend in two lines.","","","
      |1|300|
    ","2019-06-11T01:47:51Z"
"https://coins.warwick.ac.uk/token-types/id/agoral329","Agora L329","agoral329","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΘΕΟΦΟΡΟΥΜΕΝΗ","Three theater masks on altars. Border of dots 20 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2019-06-03T08:58:37Z"
"https://coins.warwick.ac.uk/token-types/id/agoral155","AgoraL155","agoral155","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Sphinx right, inscribed.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-05-28T09:17:20Z"
"https://coins.warwick.ac.uk/token-types/id/agoral252","Agora L252","agoral252","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Head of Athena right in crested Corinthian helmet, enclosed in circle of dots 10 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Three standing figures, the three Graces, the middle one seen from the rear with her arms across the shoulders of the other two.","","","
      |-86|268|
    ","2020-06-06T05:11:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS821","TURS 821","TURS821","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","HEL PIS","Legend in two lines.","","","
      |1|300|
    ","2020-06-19T04:25:34Z"
"https://coins.warwick.ac.uk/token-types/id/agoral285","Agora L285","agoral285","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Agonistic table between two branches; owl and illegible object on table. Border of dots, 13 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2020-06-06T05:59:17Z"
"https://coins.warwick.ac.uk/token-types/id/agoral27","Agora L27","agoral27","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Monogram on shield.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-06-16T03:03:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS823","TURS 823","TURS823","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse running right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PAC","Legend.","","","
      |1|300|
    ","2020-06-19T04:26:56Z"
"https://coins.warwick.ac.uk/token-types/id/TURS709","TURS 709","TURS709","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Circus meta.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","BP","Statue of Victory right holding palm branch and wreath on a column.","","","
      |1|300|
    ","2020-06-09T03:04:40Z"
"https://coins.warwick.ac.uk/token-types/id/TURS710","TURS 710","TURS710","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Circus metae.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Obelisk.","","","
      |1|300|
    ","2020-06-09T03:07:37Z"
"https://coins.warwick.ac.uk/token-types/id/agoral47","Agora L47","agoral47","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letters Epsilon and Rho.","Winged Kerykeion-Club, E lower left, P lower right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-06-16T08:20:07Z"
"https://coins.warwick.ac.uk/token-types/id/TURS712","TURS 712","TURS712","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Obelisk on a base with two ropes stretching out from the tip.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Laurel tree or branch.","","","
      |1|300|
    ","2020-06-09T03:22:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS713","TURS 713","TURS713","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Tensa (wagon) drawn by two elephants right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left holding purse in extended right hand and caduceus in left.","","","
      |1|300|
    ","2020-06-09T03:29:01Z"
"https://coins.warwick.ac.uk/token-types/id/agoral313","Agora L313","agoral313","","","
      |Helios/Sol|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Helios bust left rayed, protome of horse in field lower left, palm branch in field right. Border of dots, 12 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2019-06-12T11:19:28Z"
"https://coins.warwick.ac.uk/token-types/id/TURS714","TURS 714","TURS714","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Tensa (wagon) drawn by four lions right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Palm branch.","","","
      |1|300|
    ","2020-06-09T03:33:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS715","TURS 715","TURS715","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Quadriga galloping right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Victory standing right.","","","
      |1|300|
    ","2020-06-09T03:40:44Z"
"https://coins.warwick.ac.uk/token-types/id/TURS716","TURS 716","TURS716","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","VIN","Biga galloping right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Victory standing holding wreath and palm branch.","","","
      |1|300|
    ","2020-06-09T03:42:16Z"
"https://coins.warwick.ac.uk/token-types/id/TURS717","TURS 717","TURS717","","","
      |Nike/Victoria/Victory|Ares/Mars|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory (?) in quadriga left; dotted border.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mars advancing right holding spear in right hand and shield in left.","","","
      |1|300|
    ","2020-06-09T03:47:04Z"
"https://coins.warwick.ac.uk/token-types/id/agoral33","Agora L33","agoral33","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Monogram.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-06-16T02:30:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS718","TURS 718","TURS718","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Quadriga galloping right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Figure seated right.","","","
      |1|300|
    ","2020-06-09T04:52:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2032","TURS 2032","TURS2032","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Apollo, nude, standing facing holding laurel branch in right hand and leaning on lyre that rests on column with left arm.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna seated left.","","","
      |1|300|
    ","2020-11-18T04:48:40Z"
"https://coins.warwick.ac.uk/token-types/id/TURS719","TURS 719","TURS719","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SCRO","Victory carrying wreath in right hand on quadriga galloping right. Legend above.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","MVA","Curved knife, legend below.","","","
      |1|300|
    ","2020-06-09T05:10:17Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2083","TURS 2083","TURS2083","","","
      |Dioskouroi/Dioscuri|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C","Castor standing left holding the reins of his horse with his right hand and spear in left; letter in field right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","P","Pollux standing right holding the reins of his horse in his left hand and spear in right; letter in field left.","","","
      |1|300|
    ","2019-09-18T11:29:08Z"
"https://coins.warwick.ac.uk/token-types/id/TURS921","TURS 921","TURS921","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Erect phallus pointing left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Clasped hands.","","","
      |1|300|
    ","2020-06-26T04:47:12Z"
"https://coins.warwick.ac.uk/token-types/id/TURS981","TURS 981","TURS981","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","P","Naval rostrum; legend below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","LO M","Legend in two lines.","","","
      |1|300|
    ","2020-07-13T10:44:40Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1033","Dissard 1905 no.1033","dissard_1905.1033","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LPA","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T12:48:27Z"
"https://coins.warwick.ac.uk/token-types/id/agoral36","Agora L36","agoral36","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Monogram","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Flower in wreath.","","","
      |-300|-86|
    ","2019-06-16T02:42:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS988","TURS 988","TURS988","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","DOM","Legend.","","","
      |1|300|
    ","2020-07-13T10:55:53Z"
"https://coins.warwick.ac.uk/token-types/id/TURS477","TURS 477","TURS477","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Palm tree.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Rhinoceros standing right.","","","
      |1|300|
    ","2020-05-04T02:55:39Z"
"https://coins.warwick.ac.uk/token-types/id/TURS926","TURS 926","TURS926","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Phallus, pointing upwards within crescent.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","","","Ciliarch crown?","","","
      |1|300|
    ","2020-06-26T04:59:41Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.s5458","Milne 1933 Supplementary 5458","milne_1933.s5458","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Indiscernible.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Indiscernible.","","","
      |1|300|
    ","2021-02-09T01:45:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS963","TURS 963","TURS963","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","F E IIII","Ship with mast; F on left, E on right, number IIII below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","F E","Marine pole (contus); F one left, E on right.","","","
      |1|300|
    ","2020-07-10T04:03:02Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2976","TURS 2976","TURS2976","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Silvanus standing left holding a sickle in his extended right hand and a pedum (crook) in his left; small column behind him.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Nude male figure standing front with head turned right holding sceptre or spear in left hand and uncertain object in right.","","","
      |1|300|
    ","2019-09-18T11:52:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS927","TURS 927","TURS927","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Incuse stamp with a phallus in the middle, and two smaller phalli on either side and two palm branches beneath.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2020-06-26T05:02:45Z"
"https://coins.warwick.ac.uk/token-types/id/agoral20","Agora L20","agoral20","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Epsilon and star.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-06-16T03:48:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS989","TURS 989","TURS989","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PA","Legend.","","","
      |1|300|
    ","2020-07-13T10:56:58Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2047","TURS 2047","TURS2047","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Apollo, nude, standing left holding laurel branch in right hand and pallium (?) in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Head of Apollo (?) right, wearing a fillet or band.","","","
      |1|300|
    ","2020-11-19T04:56:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS723","TURS 723","TURS723","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory holding wreath in quadriga galloping right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","IV ST","Palm branch, legend to right and left.","","","
      |1|300|
    ","2020-06-10T05:01:31Z"
"https://coins.warwick.ac.uk/token-types/id/TURS992","TURS 992","TURS992","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Round dolium.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2020-07-13T11:03:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS964","TURS 964","TURS964","","","
      |Pegasus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Small ship (navicula) left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Pegasus running right.","","","
      |1|300|
    ","2020-07-10T04:08:16Z"
"https://coins.warwick.ac.uk/token-types/id/agoral43","Agora L43","agoral43","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letters Epsilon, Rho, Mu, Iota.","Elaborate thunderbolt crossed by staff which ends in trident at right, caduceus at left. Letters E P M I in the four corners.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-06-16T05:15:52Z"
