"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.995","Dissard 1905 no.995","dissard_1905.995","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MLG","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T01:20:20Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.965","Dissard 1905 no.965","dissard_1905.965","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SIT","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T03:56:23Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1087","Dissard 1905 no.1087","dissard_1905.1087","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","V","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","8-petalled flower.","","","
      |1|300|
    ","2020-10-12T12:29:52Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.895","Dissard 1905 no.895","dissard_1905.895","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LEI","Legend arranged in a circle around a central point; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T01:00:43Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.990","Dissard 1905 no.990","dissard_1905.990","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","IVR","Horizontal palm branch above legend, three triangular points arranged in a line below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T01:53:18Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.991","Dissard 1905 no.991","dissard_1905.991","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CLA","Horizontal palm branch below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T01:13:05Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.960","Dissard 1905 no.960","dissard_1905.960","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LIR","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","laurel wreath.","","","
      |1|300|
    ","2020-08-18T03:27:06Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.963","Dissard 1905 no.963","dissard_1905.963","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SIS","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T03:42:23Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.964","Dissard 1905 no.964","dissard_1905.964","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TISTIS","Legend arranged in a circle around an annulet; pellets between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","","","","
      |1|300|
    ","2020-08-18T03:57:04Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1070","Dissard 1905 no.1070","dissard_1905.1070","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SSP","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T01:39:05Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1104","Dissard 1905 no.1104","dissard_1905.1104","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MVA","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-26T01:22:19Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1105","Dissard 1905 no.1105","dissard_1905.1105","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LVB","V and B ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Crescent surmounted by star.","","","
      |1|300|
    ","2020-10-26T01:27:30Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1020","Dissard 1905 no.1020","dissard_1905.1020","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LNA","Two fish, facing in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T11:15:13Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1025","Dissard 1905 no.1025","dissard_1905.1025","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","N","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T12:29:36Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1029","Dissard 1905 no.1029","dissard_1905.1029","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","COM","Legend separated by a horizontal line.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T12:38:39Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1110","Dissard 1905 no.1110","dissard_1905.1110","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LVO","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-27T07:39:03Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1111","Dissard 1905 no.1111","dissard_1905.1111","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","LVO","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Galley right.","","","
      |1|300|
    ","2020-10-27T07:42:41Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1112","Dissard 1905 no.1112","dissard_1905.1112","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LVO","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Quadruped (elephant?) right.","","","
      |1|300|
    ","2020-10-27T07:50:47Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1114","Dissard 1905 no.1114","dissard_1905.1114","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LVP","Palm branch arranged horizontally above legend; triangular point below legend; triangular point between L and V.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-27T08:00:58Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.944","Dissard 1905 no.944","dissard_1905.944","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QIC","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T11:32:45Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1067","Dissard 1905 no.1067","dissard_1905.1067","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","CSH","Triangular point above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T01:14:59Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1072","Dissard 1905 no.1072","dissard_1905.1072","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ASR","Arrow pointing left above legend; arrow pointing right below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T01:47:21Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.847","Dissard 1905 no.847","dissard_1905.847","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","AMP","Letters ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","ΓΕΡ","Star above legend.","","","
      |1|300|
    ","2020-08-03T01:43:09Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.888","Dissard 1905 no.888","dissard_1905.888","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","AF","Central pellet between A and F.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T11:26:34Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1079","Dissard 1905 no.1079","dissard_1905.1079","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SAL","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-06T11:59:14Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.980","Dissard 1905 no.980","dissard_1905.980","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","IVLC","VL ligated; three triangular points arranged in a horizontal line above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T10:21:33Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.982","Dissard 1905 no.982","dissard_1905.982","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","VLE","VL ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T10:34:03Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.983","Dissard 1905 no.983","dissard_1905.983","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","VLE","VL ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","C","","","","
      |1|300|
    ","2020-08-22T10:33:03Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.811","Dissard 1905 no.811","dissard_1905.811","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LAG","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","
      |Two hederae, arranged in opposite directions, one above legend and one below|
    ","","
      |1|300|
    ","2020-07-28T11:51:46Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.829","Dissard 1905 no.829","dissard_1905.829","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CAS","Legend arranged in circle; star between C and S.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T10:41:31Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.831","Dissard 1905 no.831","dissard_1905.831","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LAS","Legend arranged in circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T10:57:45Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.839","Dissard 1905 no.839","dissard_1905.839","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LAT[...]","Legend arranged in a circle; A and T ligated; triangular point.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Lion advancing right.","","","
      |1|300|
    ","2020-08-03T12:05:57Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.849","Dissard 1905 no.849","dissard_1905.849","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ATE","T and E ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T01:48:43Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.852","Dissard 1905 no.852","dissard_1905.852","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LBA","Legend arranged in a circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","GAR","Two bifurcated palm branches, one above and one below the legend, upper one inverted.","","","
      |1|300|
    ","2020-08-03T02:21:06Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.855","Dissard 1905 no.855","dissard_1905.855","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","T B EGLE(?)","Legend arranged in a circle; triangualr point between B and E.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T02:39:54Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.866","Dissard 1905 no.866","dissard_1905.866","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TCA","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Rosette formed of eight globules; beaded border.","","","
      |1|300|
    ","2020-08-04T08:30:07Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.871","Dissard 1905 no.871","dissard_1905.871","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LC","Central palm branch; legend to each side, arranged sideways.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T09:37:02Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.873","Dissard 1905 no.873","dissard_1905.873","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","[...]CI","Three triangular points above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T09:45:05Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.889","Dissard 1905 no.889","dissard_1905.889","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","DIV","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T11:30:00Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.891","Dissard 1905 no.891","dissard_1905.891","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","DOR","O and R ligated; three triangular points above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T12:45:03Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.893","Dissard 1905 no.893","dissard_1905.893","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","VP","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Bird standing right.","","","
      |1|300|
    ","2020-08-04T12:52:04Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.896","Dissard 1905 no.896","dissard_1905.896","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QEL","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Ship sailing right.","","","
      |1|300|
    ","2020-08-04T01:04:31Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.899","Dissard 1905 no.899","dissard_1905.899","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MES","Legend arranged in a circle; trinagular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T01:16:36Z"
