"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3634","TURS (Supplement) 3634","TURS.s.3634","","","
      |Herakles/Hercules|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules advancing right with cup in upraised left hand and club in right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","","","
      |1|300|
    ","2019-07-10T04:18:53Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1366","TURS 1366","TURS1366","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TIB","Legend.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Hercules seated left holding cup (scyphus) in extended right hand and club in left.","","","
      |1|300|
    ","2020-08-12T04:05:41Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1375","TURS 1375","TURS1375","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ΑΛΕ","Legend.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Hercules standing left holding a cup (scyphus) in extended right hand and club in left.","","","
      |1|300|
    ","2020-08-13T02:59:31Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2477","TURS 2477","TURS2477","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left leaning on club with right hand and lion-skin (?) in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Quadruped (horse?) walking right.","","","
      |1|300|
    ","2019-05-24T05:40:06Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2478","TURS 2478","TURS2478","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left leaning on club in right hand and cup in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Wreath.","","","
      |1|300|
    ","2019-05-24T05:42:41Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2482","TURS 2482","TURS2482","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","T","Hercules standing left leaning on club in right hand and lion-skin in left; letter in field left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","SAL","","","","
      |1|300|
    ","2019-05-24T05:50:31Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2485","TURS 2485","TURS2485","","","
      |Herakles/Hercules|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left leaning on club in right hand and holding lion-skin in left (?)","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left holding caduceus in left hand and purse in right (?)","","","
      |1|300|
    ","2019-06-03T05:22:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2498","TURS 2498","TURS2498","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing right holding club in left hand and cup in outstretched left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","FA SA","Legend in two lines.","","","
      |1|300|
    ","2019-06-03T05:24:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2537","TURS 2537","TURS2537","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Infant Hercules wrestling two snakes right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","VIT","","","","
      |1|300|
    ","2019-06-03T05:34:03Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2539","TURS 2539","TURS2539","","","
      |Herakles/Hercules|Athena/Minerva|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded head of Hercules right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Minerva standing right holding spear in right hand and resting left on shield.","","","
      |1|300|
    ","2019-06-03T05:36:39Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2544","TURS 2544","TURS2544","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded male head (Hercules?) right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","LA","Bull walking right with left front leg raised; legend above.","","","
      |1|300|
    ","2019-06-03T05:44:43Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2548","TURS 2548","TURS2548","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded head of Hercules right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Two clubs.","","","
      |1|300|
    ","2019-06-03T05:47:56Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2550","TURS 2550","TURS2550","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Hercules wearing a lion-skin right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Club.","","","
      |1|300|
    ","2019-06-03T05:53:49Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2552","TURS 2552","TURS2552","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded head of Hercules left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Cup (scyphus) on left, club on right.","","","
      |1|300|
    ","2019-06-03T05:57:28Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2493","TURS 2493","TURS2493","","","
      |Herakles/Hercules|Athena/Minerva|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left holding club and lion-skin in left hand and cup (scyphus) in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Minerva standing right holding spear in right hand and resting left on shield.","","","
      |1|300|
    ","2019-08-16T04:30:14Z"
"https://coins.warwick.ac.uk/token-types/id/TURS854","TURS 854","TURS854","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","HER","Legend.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Hercules seated left holding cup in right hand and club in left.","","","
      |1|300|
    ","2020-06-22T04:57:30Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2554","TURS 2554","TURS2554","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded male head (Hercules?) right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Wreath.","","","
      |1|300|
    ","2019-06-11T12:48:26Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2557","TURS 2557","TURS2557","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded male head (Hercules?) right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Ivy leaf.","","","
      |1|300|
    ","2019-06-11T12:50:58Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2542","TURS 2542","TURS2542","","","
      |Herakles/Hercules|Janus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Hercules right wearing a lion-skin.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Head of Janus.","","","
      |1|300|
    ","2019-06-11T01:07:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2549","TURS 2549","TURS2549","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Hercules right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Club.","","","
      |1|300|
    ","2019-06-11T01:38:53Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2551","TUS 2551","TURS2551","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Hercules right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Club.","","","
      |1|300|
    ","2019-07-08T04:56:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1159","TURS 1159","TURS1159","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TI CI","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","I A","Hercules standing left holding cup in outstretched right hand and leaning on club with left; I in lower left field, A in right field.","","","
      |1|300|
    ","2020-07-23T04:26:58Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1544","TURS 1544","TURS1544","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Figure standing left (Hercules with club in right hand and lion-skin in left?)","","","
      |1|300|
    ","2019-10-18T10:01:19Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1325","TURS 1325","TURS1325","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TR EB","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Hercules seated right holding cup in outstretched left hand and club in right.","","","
      |1|300|
    ","2019-08-15T12:05:21Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2555","TURS 2555","TURS2555","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded head of Hercules (?) left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Palm branch.","","","
      |1|300|
    ","2019-08-27T01:06:13Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2517","TURS 2517","TURS2517","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","A EV","Hercules standing left holding cup in right hand and leaning on club with left. A on left, EV on right around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","TFS","Legend between two palm branches.","","","
      |1|300|
    ","2019-02-08T04:55:31Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_17","Rome Mould 17","rome_mould_17","","","
      |Herakles/Hercules|
    ","","","","","","","","
      |Palombino Marble|
    ","","","Mould half for 8 circular tokens of 18mm, all of the same design: Hercules standing right with cup and club. The mould is broken at the lower left corner, a hole for a nail is visible in the upper right","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo. Bullettino della commissione archeologica comunale di Roma 33: 146-153. http://digi.ub.uni-heidelberg.de/diglit/bcom1905/0155|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T04:04:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS80","TURS 80","TURS80","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Laureate bust of an emperor right. Dotted border.","
      |Token|
    ","
      |Vitellius|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Hercules standing left with club in right hand and lion-skin in left. Dotted border.","","","
      |1|300|
    ","2020-03-18T03:10:40Z"
"https://coins.warwick.ac.uk/token-types/id/TURS175","TURS 175","TURS175","","","
      |Ares/Mars|Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars (or soldier) standing left, holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bearded head of Hercules right.","","","
      |1|300|
    ","2020-03-30T03:07:31Z"
"https://coins.warwick.ac.uk/token-types/id/TURS176","TURS 176","TURS176","","","
      |Ares/Mars|Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars (or soldier) standing left, right hand outstretched, left resting on shield.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Hercules standing left, holding cup (scyphus) in right hand and resting on club with left.","","","
      |1|300|
    ","2020-03-30T03:11:07Z"
"https://coins.warwick.ac.uk/token-types/id/TURS177","TURS 177","TURS177","","","
      |Ares/Mars|Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars standing left holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Hercules standing left, holding cup (scyphus) in right hand and resting left on club.","","","
      |1|300|
    ","2020-03-30T03:13:27Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1388","TURS 1388","TURS1388","","","
      |Herakles/Hercules|Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CERTI","Male figure (Hercules?) seated left holding vessel over tripod before him; column (?) on far left, altar (?) on right behind him. Legend above.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Neptune standing left holding trident in left hand and dolphin in outstretched right.","","","
      |1|300|
    ","2019-04-25T11:00:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS255","TURS 255","TURS255","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PIP Λ EVO","Legend in three lines, with Λ in middle on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Hercules standing left holding purse or cup (scyphus) in outstretched right hand and club in left.","","","
      |1|300|
    ","2020-04-06T01:14:12Z"
"https://coins.warwick.ac.uk/token-types/id/agoral315","Agora L315","agoral315","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Herakles seated left on rock facing a tripod, from which a snake arises, uncertain object in right hand. Border of dots 17 mm. in diameter. The type may possibly represent Commodus as Herakles.","
      |Token|
    ","
      |Commodus|
    ","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2019-05-20T08:26:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2519","TURS 2519","TURS2519","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left holding cup in outstretched right hand and club in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CAS","","","","
      |1|300|
    ","2019-09-18T10:56:12Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2085","TURS 2085","TURS2085","","","
      |Dioskouroi/Dioscuri|Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","The Dioscuri standing facing each other, each holding a spear in one hand and the reins of a horse in the other.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bearded male bust (Hercules?) left.","","","
      |1|300|
    ","2019-09-18T11:05:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2473","TURS 2473","TURS2473","","","
      |Herakles/Hercules|Aphrodite/Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing front with club in right hand and cup in left; the lion skin falls from his left arm.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Venus standing front with both arms raised to her hair.","","","
      |1|300|
    ","2019-09-04T09:14:14Z"
"https://coins.warwick.ac.uk/token-types/id/TURS337","TURS 337","TURS337","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MINV CIAE","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Hercules standing left holding cup in extended right hand and leaning on club with left.","","","
      |1|300|
    ","2020-04-24T04:48:33Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2489","TURS 2489","TURS2489","","","
      |Herakles/Hercules|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing right leaning on club with left hand and holding lion-skin in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-09-18T10:30:50Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3700","TURS (Supplement) 3700","TURS.s.3700","","","
      |Herakles/Hercules|Dionysos/Bacchus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded laureate head (of Hercules?) right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Bacchus standing left with thyrsus in left hand and right hand on hip.","","","
      |1|300|
    ","2019-09-03T03:21:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2523","TURS 2523","TURS2523","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left, holding cup (scyphus) in right hand and club in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","LAS","","","","
      |1|300|
    ","2019-10-04T03:56:18Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2514","TURS 2514","TURS2514","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male figure (Hercules?) standing left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Quadruped (bull?) running right.","","","
      |1|300|
    ","2019-08-20T12:02:06Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2545","TURS 2545","TURS2545","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded male head right (Hercules?).","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Quadruped standing right (Lion?).","","","
      |1|300|
    ","2019-08-20T01:58:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1711","TURS 1711","TURS1711","","","
      |Concordia|Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated left holding cornucopia in left hand and patera in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Hercules standing left holding club in left hand and cup (scyphus) in right.","","","
      |1|300|
    ","2019-08-23T02:40:15Z"
"https://coins.warwick.ac.uk/token-types/id/agoral316","Agora L316","agoral316","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Herakles seated left on a rock facing a tripod from which a snake arises.","
      |Token|
    ","","","
      |Attica|
    ","","Bust of youth left. Club in field right.","","","
      |267|
    ","2018-11-18T07:05:52Z"
