"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.33","TURS Pl. II no. 33","TURS.Pl.II.no.33","","
      |https://coins.warwick.ac.uk/token-types/id/TURS713|
    ","","","
      |Hermes/Mercury|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Tensa (wagon) drawn by two elephants right.","
      |Token|
    ","","
      |TURS 713|
    ","
      |Italy|
    ","","Mercury standing left holding purse in extended right hand and caduceus in left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.33.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.33.rev.jpg/full/,120/0/default.jpg","2020-06-09T03:30:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.571","BnF Rostowzew and Prou 571","bnf.rost.prou.571","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2664|
    ","","","
      |Hermes/Mercury|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in outstretched right","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 2664|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Rooster standing right","3.87","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.571.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.571.rev.jpg/full/,120/0/default.jpg","2019-10-22T09:04:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.426b","BnF Rostowzew and Prou 426b","bnf.rost.prou.426b","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1468|
    ","","","
      |Hermes/Mercury|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PIS TE","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1468|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Mercury standing left holding caduceus in left hand and purse in right.","2.45","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.426b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.426b.rev.jpg/full/,120/0/default.jpg","2019-10-04T09:34:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.429b","BnF Rostowzew and Prou 429b","bnf.rost.prou.429b","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1488|
    ","","","
      |Hermes/Mercury|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SCA VRI","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1488|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Mercury standing left with caduceus in left hand and purse in right.","5.92","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.429b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.429b.rev.jpg/full/,120/0/default.jpg","2019-10-04T10:41:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.265_114","Rome Tevere NSc. 1900, 265 no. 114","rometevere1900.265_114","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1225|
    ","","","
      |Hermes/Mercury|
    ","","","21.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","FL HE","Legend in two lines.","
      |Token|
    ","","
      |NSc. 1900, p. 265 no. 114|TURS 1225|
    ","
      |Italy|
    ","","Mercury standing left holding caduceus in left hand and purse in right.","","
      |1|300|
    ","","","2019-10-04T04:21:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.265_119","Rome Tevere NSc. 1900, 265 no. 119","rometevere1900.265_119","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2664|
    ","","","
      |Hermes/Mercury|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in outstretched right","
      |Token|
    ","","
      |NSc. 1900, p. 265 no. 119|TURS 2664|
    ","
      |Italy|
    ","","Rooster standing right","","
      |1|300|
    ","","","2019-10-04T04:32:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.265_120","Rome Tevere NSc. 1900, 265 no. 120","rometevere1900.265_120","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2736|
    ","","","
      |Hermes/Mercury|
    ","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Mercury right wearing petasus, in between two cornucopiae.","
      |Token|
    ","","
      |NSc. 1900, p. 265 no. 120|TURS 2736|
    ","
      |Italy|
    ","","Caduceus between two palm branches.","","
      |1|300|
    ","","","2019-10-04T04:34:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.433","BnF Rostowzew and Prou 433","bnf.rost.prou.433","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2663|
    ","","","
      |Hermes/Mercury|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Caylus, Recueil d'antiquités vol. IV p. 337 and pl. CV no.XVI.|Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 2663|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","A E","Winged caduceus, letter on left and on right.","3.25","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.433.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.433.rev.jpg/full/,120/0/default.jpg","2019-10-07T10:46:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.89","Ashmolean Roman Token 89","ashmolean.RT.89","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2739|
    ","","","
      |Hermes/Mercury|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Mercury right wearing petasus.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2739|
    ","
      |Italy|
    ","","Winged caduceus.","3.31","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.89.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.89.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:53:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT7","The Hunterian RLT 7","hunterian.RLT7","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2739|
    ","","","
      |Hermes/Mercury|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Mercury right wearing petasus.","
      |Token|
    ","","
      |TURS 2739|
    ","
      |Italy|
    ","","Winged caduceus.","3.62","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT7.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT7.rev.jpg/full/,120/0/default.jpg","2020-03-31T05:10:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT15","The Hunterian RLT 15","hunterian.RLT15","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2739|
    ","","","
      |Hermes/Mercury|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Mercury right wearing petasus.","
      |Token|
    ","","
      |TURS 2739|
    ","
      |Italy|
    ","","Winged caduceus.","2.24","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT15.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT15.rev.jpg/full/,120/0/default.jpg","2020-04-02T01:53:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5340","Ashmolean Milne 5340","ashmolean.milne.5340","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5340|
    ","","","
      |Hermes/Mercury|
    ","","","15.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Hermes standing facing, holding caduceus in left hand; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Jackal-headed Hermanubis, seated left on throne, holding sceptre in left hand and purse in outstretched right hand; solid border.","2.5","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5340.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5340.rev.jpg/full/,120/0/default.jpg","2020-04-03T02:40:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5342","Ashmolean Milne 5342","ashmolean.milne.5342","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5342-5343|
    ","","","
      |Hermes/Mercury|
    ","","","18.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Hermes/Hermanubis, wearing kalathos; caduceus to front; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Dikaiosyne standing left, holding scales in right hand, and holding cornucopia in left hand; dotted border.","4.3","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5342.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5342.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:33:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5343","Ashmolean Milne 5343","ashmolean.milne.5343","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5342-5343|
    ","","","
      |Hermes/Mercury|
    ","","","19.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Hermes/Hermanubis, wearing kalathos; caduceus to front; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Dikaiosyne standing left, holding scales in right hand, and holding cornucopia in left hand; dotted border.","2.6","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5343.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5343.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:34:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5344","Ashmolean Milne 5344","ashmolean.milne.5344","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5344|
    ","","","
      |Hermes/Mercury|
    ","","","15.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Hermes, wearing kalathos, standing left; holding money purse in outstretched right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|
    ","
      |Egypt|
    ","","Two female figures facing; dotted border.","1.69","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5344.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5344.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:50:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5346","Ashmolean Milne 5346","ashmolean.milne.5346","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5346|
    ","","","
      |Zeus/Jupiter Ammon|Hermes/Mercury|
    ","","","13.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus-Ammon right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Hermes standing left, holding purse in outstretched right hand; dotted border.","1.21","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5346.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5346.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:35:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.23","Ashmolean Roman Token 23","ashmolean.RT.23","","
      |https://coins.warwick.ac.uk/token-types/id/rowan_2020.23|
    ","","","
      |Hermes/Mercury|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |https://sws.geonames.org/3169070/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","","","Head of Mercury right, wearing petasus, and with caduceus over left shoulder.","
      |Token|
    ","","
      |King, C. E. (1975). Quadrantes from the river Tiber. Numismatic Chronicle 15: 56-90.|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","A L","Club; letter on left and on right.","2.41","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.23.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.23.rev.jpg/full/,120/0/default.jpg","2020-05-21T08:38:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.82","Ashmolean Roman Token 82","ashmolean.RT.82","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3701|
    ","","","
      |Zeus/Jupiter|Hermes/Mercury|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Nude male figure (Jupiter?) standing right with sceptre in right hand and thunderbolt (?) in outstretched left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3701|
    ","
      |Italy|
    ","","Mercury holding purse in outstretched left hand and caduceus in right.","1.96","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.82.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.82.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:18:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.84","Ashmolean Roman Token 84","ashmolean.RT.84","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2657|
    ","","","
      |Hermes/Mercury|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding purse in outstretched right hand and caduceus in left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2657|
    ","
      |Italy|
    ","","Ram standing right.","5.52","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.84.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.84.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:23:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.85","Ashmolean Roman Token 85","ashmolean.RT.85","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2661|
    ","","","
      |Hermes/Mercury|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2661|
    ","
      |Italy|
    ","","Winged caduceus.","2.02","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.85.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.85.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:25:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.86","Ashmolean Roman Token 86","ashmolean.RT.86","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3702|
    ","","","
      |Hermes/Mercury|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury (?) standing left holding purse in outstretched right hand and caduceus in left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3702|
    ","
      |Italy|
    ","","Dog standing right.","3.87","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.86.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.86.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:27:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.87","Ashmolean Roman Token 87","ashmolean.RT.87","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2691|
    ","","","
      |Hermes/Mercury|
    ","","","26.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left, holding purse in outstretched right hand and caduceus in left.","
      |Token|
    ","","
      |Ashmolean Roman Token 87|TURS 2691|
    ","
      |Italy|
    ","","Blank.","12.43","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.87.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.87.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:29:46Z"
