"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5392","Milne 1933 no. 5392","milne_1933.5392","","","
      |Nile|Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and figure of mummiform Osiris(?) in outstretched right hand; solid border","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LI","Bust of Serapis right, wearing modius; solid line border; legend in field to each side.","","","
      |1|300|
    ","2020-03-18T11:18:12Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5394-5395","Milne 1933 nos. 5394-5395","milne_1933.5394-5395","","","
      |Nile|Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","L IB","Serapis seated facing, wearing kalathos, raising right arm; dotted border.","","","
      |1|300|
    ","2020-03-18T04:09:45Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5397","Milne 1933 no. 5397","milne_1933.5397","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and reeds(?) in outstretched right hand; crocodile below.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LB","Euthenia reclining left, holding cornucopia in left hand, and two ears of corn in right hand; legend in exergue.","","","
      |1|300|
    ","2020-03-18T04:31:30Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5398-5399","Milne 1933 nos. 5398-5399","milne_1933.5398-5399","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|Copper|
    ","","","Nilus reclining left, holding cornucopia in left hand and reeds(?) in outstretched right hand; crocodile below.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LΔ(?)","Euthenia reclining left, holding cornucopia in left hand, and two ears of corn in right hand; legend in exergue.","","","
      |1|300|
    ","2020-03-18T04:38:28Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5400","Milne 1933 no. 5400","milne_1933.5400","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|Copper|
    ","","","Nilus reclining left, holding lotus flowers(?) in outstretched right hand; crocodile below; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LIB","Euthenia reclining left, holding cornucopia in left hand, and two ears of corn in right hand; pellet in field to left; legend in exergue; dotted border.","","","
      |1|300|
    ","2020-03-18T04:43:43Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5401","Milne 1933 no. 5401","milne_1933.5401","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus facing(?).","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LIB","Euthenia reclining left, holding cornucopia in left hand, and two ears of corn in right hand; legend in exergue.","","","
      |1|300|
    ","2020-03-18T04:48:56Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5402","Milne 1933 no. 5402","milne_1933.5402","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|Copper|
    ","","","Nilus reclining left, holding lotus flowers(?) in outstretched right hand and cornucopia in left hand; crocodile below; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LIΔ","Semasia galloping right on horseback; legend below.","","","
      |1|300|
    ","2020-03-18T04:56:13Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5403","Milne 1933 no. 5403","milne_1933.5403","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|Copper|
    ","","","Nilus reclining left, holding cornucopia in left hand and uncertain object in right hand; double dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","L [...]","Reaper right, wearing pileus, cutting down three stalks of corn with sickle; legend in field; dotted border.","","","
      |1|300|
    ","2020-03-19T05:07:31Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5406","Milne 1933 no. 5406","milne_1933.5406","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and reeds(?) in right hand; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LΔ","Three ears of corn; inscription in field to each side; dotted border.","","","
      |1|300|
    ","2020-03-22T01:21:39Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5410","Milne 1933 no. 5410","milne_1933.5410","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Nilus, wearing taenia and lotus buds, right; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Uraeus serpent with two coils, erect, head right; enfolding two attributes (stalk of corn?/poppy?/sistrum?); solid border.","","","
      |1|300|
    ","2020-03-22T03:29:02Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5411","Milne 1933 no. 5411","milne_1933.5411","","","
      |Nile|Isis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and reeds(?) in outstretched right hand; crocodile below.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Isis standing right, holding Harpocrates(?); solid border.","","","
      |1|300|
    ","2020-03-22T03:37:47Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5413","Milne 1933 no. 5413","milne_1933.5413","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and uncertain object in right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Indiscernible.","","","
      |1|300|
    ","2020-03-22T03:55:02Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5415","Milne 1933 no. 5415","milne_1933.5415","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus seated left, holding cornucopia in left hand and reeds in right hand; Euthenia standing before him, right, holding corn wreath aloft in left hand and cornucopia in right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of Hermanubis(?), right; palm branch(?) before; dotted border.","","","
      |1|300|
    ","2020-03-22T04:07:49Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5405","Milne 1933 no. 5405","milne_1933.5405","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|Copper|
    ","","","Nilus reclining left, holding cornucopia in left hand and reeds in right hand.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","Lς","Two fishes, aligned vertically with heads upwards; legend in field in centre.","","","
      |1|300|
    ","2020-03-19T05:07:04Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5407","Milne 1933 no. 5407","milne_1933.5407","","","
      |Nile|Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus seated right, wearing lotus buds on head, holding cornucopia in right hand; Euthenia standing left before him, holding corn wreath aloft in right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LIΔ(?)","Figure right, wearing Egyptian crown; Sarapis standing left, wearing kalathos, right arm raised and holding sceptre in left hand; inscription in field between them; dotted border.","","","
      |1|300|
    ","2020-03-22T01:41:25Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5408","Milne 1933 no. 5408","milne_1933.5408","","","
      |Nile|Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Nilus, wearing taenia, right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LIB(?)","Serapis seated to front; inscription in exergue; dotted border.","","","
      |1|300|
    ","2020-03-22T01:50:49Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5416","Milne 1933 no. 5416","milne_1933.5416","","","
      |Nile|Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus seated left, holding cornucopia in left hand and reeds in right hand, Euthenia standing before him holding corn wreath aloft in right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Emperor standing left with Nike; dotted border.","","","
      |1|300|
    ","2020-03-22T04:14:38Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5414","Milne 1933 no. 5414","milne_1933.5414","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus seated left, holding cornucopia in left hand; Euthenia standing before him, right, holding corn wreath aloft in left hand and cornucopia in right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Dikaiosyne standing left, wearing kalathos, holding scales in outstretched right hand and cornucopia in left hand; dotted border.","","","
      |1|300|
    ","2020-03-22T04:03:56Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5417","Milne 1933 no. 5417","milne_1933.5417","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus seated left; Euthenia standing before him; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bucranium (Apis bull?), solar disk between horns; solid border.","","","
      |1|300|
    ","2020-03-22T04:25:14Z"
