"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B17.XI","Buttrey 1973 B17 XI","buttrey_1973.B17.XI","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Cuirassed male bust (of Drusus the Younger?) seen from behind with spear over left shoulder; all within linear border within wreath.","
      |Token|
    ","
      |Drusus the Younger|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XI","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-03T04:59:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS807","TURS 807","TURS807","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse standing right, palm branch behind.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","TFC","Legend.","","","
      |1|300|
    ","2020-06-17T04:33:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS697","TURS 697","TURS697","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Dog standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Hare running right.","","","
      |1|300|
    ","2020-06-05T03:31:21Z"
"https://coins.warwick.ac.uk/token-types/id/TURS698","TURS 698","TURS698","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","Y","Dog running right, letter below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","T","Hare crouching right; letter below.","","","
      |1|300|
    ","2020-06-05T03:41:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS901","TURS 901","TURS901","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing right holding trident in right hand and dolphin in outstretched left.","
      |Token|
    ","","
      |Nielsen, I. (1990). Thermae et Balnea (2 vols). Aarhus, Aarhus University Press. p. 134|Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Nude male bending at the knees with both arms outstretched before him.","","","
      |1|300|
    ","2020-06-24T05:21:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS700","TURS 700","TURS700","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Dog running right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","II","Number.","","","
      |1|300|
    ","2020-06-05T03:45:09Z"
"https://coins.warwick.ac.uk/token-types/id/TURS813","TURS 813","TURS813","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse standing left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","V","Letter or number.","","","
      |1|300|
    ","2020-06-17T04:43:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS704","TURS 704","TURS704","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Laden camel standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CM","Legend within wreath.","","","
      |1|300|
    ","2020-06-05T04:02:06Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2351","TURS 2351","TURS2351","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding rudder in right hand and cornucopia in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","M LP","Legend in two lines.","","","
      |1|300|
    ","2019-06-11T01:47:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS821","TURS 821","TURS821","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","HEL PIS","Legend in two lines.","","","
      |1|300|
    ","2020-06-19T04:25:34Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.7.V","Simonetta and Riva Scene 7 V (= Buttrey 1973 A4 V)","simonetta.riva_1981.7.V","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male stands facing left, holding partner by the legs and penetrating her, she reclines on her right arm and holds onto his left shoulder with her left.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","V","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-10-02T03:12:17Z"
"https://coins.warwick.ac.uk/token-types/id/TURS823","TURS 823","TURS823","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse running right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PAC","Legend.","","","
      |1|300|
    ","2020-06-19T04:26:56Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_12","Rome Mould 12","rome_mould_12","","","","","","","","","","","
      |Palombino Marble|
    ","","","Mould half for 9 circular tokens of 9mm, all of the same design: a ship with four oars and two people in it. A central casting channel with branches coming off it is present.","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo nel Museo Nazionale Romano. Notizie degli scavi di Antichità: 11-17|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T03:24:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS709","TURS 709","TURS709","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Circus meta.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","BP","Statue of Victory right holding palm branch and wreath on a column.","","","
      |1|300|
    ","2020-06-09T03:04:40Z"
"https://coins.warwick.ac.uk/token-types/id/TURS710","TURS 710","TURS710","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Circus metae.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Obelisk.","","","
      |1|300|
    ","2020-06-09T03:07:37Z"
"https://coins.warwick.ac.uk/token-types/id/TURS712","TURS 712","TURS712","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Obelisk on a base with two ropes stretching out from the tip.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Laurel tree or branch.","","","
      |1|300|
    ","2020-06-09T03:22:15Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_13","Rome Mould 13","rome_mould_13","","","","","","","","","","","
      |Palombino Marble|
    ","","S","Mould half for 5 square tokens of 17mm, all of the same design: S next to a palm","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo nel Museo Nazionale Romano. Notizie degli scavi di Antichità: 11-17|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T03:30:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS713","TURS 713","TURS713","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Tensa (wagon) drawn by two elephants right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left holding purse in extended right hand and caduceus in left.","","","
      |1|300|
    ","2020-06-09T03:29:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS714","TURS 714","TURS714","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Tensa (wagon) drawn by four lions right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Palm branch.","","","
      |1|300|
    ","2020-06-09T03:33:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS715","TURS 715","TURS715","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Quadriga galloping right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Victory standing right.","","","
      |1|300|
    ","2020-06-09T03:40:44Z"
"https://coins.warwick.ac.uk/token-types/id/cohen-1880-1892.viii.p.267.no.14","Cohen VIII p. 267 no. 14","cohen-1880-1892.viii.p.267.no.14","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","C. MITREIVS L. F. MAG. IVVENT","Bare male head right, cornucopia (?) below, legend around. Dotted border.","
      |Token|
    ","","
      |Cohen, H. (1859-68). Description historique des monnaies frappées sous l'Empire romain communément appelées, médailles impériales (8 vols). Paris, M. Rollin.|https://zenon.dainst.org/Record/AR010276155|
    ","
      |Italy|
    ","XI","Number within dotted border, within wreath.","","","
      |1|100|
    ","2019-07-31T01:12:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS716","TURS 716","TURS716","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","VIN","Biga galloping right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Victory standing holding wreath and palm branch.","","","
      |1|300|
    ","2020-06-09T03:42:16Z"
"https://coins.warwick.ac.uk/token-types/id/TURS717","TURS 717","TURS717","","","
      |Nike/Victoria/Victory|Ares/Mars|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory (?) in quadriga left; dotted border.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mars advancing right holding spear in right hand and shield in left.","","","
      |1|300|
    ","2020-06-09T03:47:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS718","TURS 718","TURS718","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Quadriga galloping right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Figure seated right.","","","
      |1|300|
    ","2020-06-09T04:52:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2032","TURS 2032","TURS2032","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Apollo, nude, standing facing holding laurel branch in right hand and leaning on lyre that rests on column with left arm.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna seated left.","","","
      |1|300|
    ","2020-11-18T04:48:40Z"
"https://coins.warwick.ac.uk/token-types/id/TURS719","TURS 719","TURS719","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SCRO","Victory carrying wreath in right hand on quadriga galloping right. Legend above.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","MVA","Curved knife, legend below.","","","
      |1|300|
    ","2020-06-09T05:10:17Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2083","TURS 2083","TURS2083","","","
      |Dioskouroi/Dioscuri|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C","Castor standing left holding the reins of his horse with his right hand and spear in left; letter in field right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","P","Pollux standing right holding the reins of his horse in his left hand and spear in right; letter in field left.","","","
      |1|300|
    ","2019-09-18T11:29:08Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B7.XI","Buttrey 1973 B7 XI","buttrey_1973.B7.XI","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Bare head of Augustus left within linear border.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XI","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-10T04:23:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS921","TURS 921","TURS921","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Erect phallus pointing left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Clasped hands.","","","
      |1|300|
    ","2020-06-26T04:47:12Z"
"https://coins.warwick.ac.uk/token-types/id/TURS981","TURS 981","TURS981","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","P","Naval rostrum; legend below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","LO M","Legend in two lines.","","","
      |1|300|
    ","2020-07-13T10:44:40Z"
"https://coins.warwick.ac.uk/token-types/id/ostia_mould_2","Ostia Mould 2","ostia_mould_2","","","","","","","","","","","
      |Palombino Marble|
    ","","CT","Rhomboid-shaped mould for 11 circular tokens, all with the same legend: CT.","
      |Mould|
    ","","
      |NSc. 1908 p. 332|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-11-28T02:25:20Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.X","Buttrey 1973 B9 X","buttrey_1973.B9.X","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","X","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-10T04:27:13Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.XI","Buttrey 1973 B9 XI","buttrey_1973.B9.XI","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XI","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-10T04:31:01Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B3.XII","Buttrey 1973 B3 XII","buttrey_1973.B3.XII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Augustus right within dotted border and wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XII","Number within dotted border within wreath.","","","
      |-27|57|
    ","2020-06-10T04:35:33Z"
"https://coins.warwick.ac.uk/token-types/id/rome_mould_16","Rome Mould 16","rome_mould_16","","","","","","","","","","","
      |Palombino Marble|
    ","","","Mould half for 11 circular tokens of 11mm, all of the same design: horse standing left. A central channel is present as well as branches coming off it; a nail is still present in the upper right corner.","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo nel Museo Nazionale Romano. Notizie degli scavi di Antichità: 11-17|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T03:48:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS988","TURS 988","TURS988","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","DOM","Legend.","","","
      |1|300|
    ","2020-07-13T10:55:53Z"
"https://coins.warwick.ac.uk/token-types/id/TURS477","TURS 477","TURS477","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Palm tree.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Rhinoceros standing right.","","","
      |1|300|
    ","2020-05-04T02:55:39Z"
"https://coins.warwick.ac.uk/token-types/id/TURS963","TURS 963","TURS963","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","F E IIII","Ship with mast; F on left, E on right, number IIII below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","F E","Marine pole (contus); F one left, E on right.","","","
      |1|300|
    ","2020-07-10T04:03:02Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2976","TURS 2976","TURS2976","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Silvanus standing left holding a sickle in his extended right hand and a pedum (crook) in his left; small column behind him.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Nude male figure standing front with head turned right holding sceptre or spear in left hand and uncertain object in right.","","","
      |1|300|
    ","2019-09-18T11:52:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS927","TURS 927","TURS927","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Incuse stamp with a phallus in the middle, and two smaller phalli on either side and two palm branches beneath.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2020-06-26T05:02:45Z"
"https://coins.warwick.ac.uk/token-types/id/TURS989","TURS 989","TURS989","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PA","Legend.","","","
      |1|300|
    ","2020-07-13T10:56:58Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2047","TURS 2047","TURS2047","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Apollo, nude, standing left holding laurel branch in right hand and pallium (?) in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Head of Apollo (?) right, wearing a fillet or band.","","","
      |1|300|
    ","2020-11-19T04:56:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS723","TURS 723","TURS723","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory holding wreath in quadriga galloping right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","IV ST","Palm branch, legend to right and left.","","","
      |1|300|
    ","2020-06-10T05:01:31Z"
"https://coins.warwick.ac.uk/token-types/id/TURS992","TURS 992","TURS992","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Round dolium.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2020-07-13T11:03:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS964","TURS 964","TURS964","","","
      |Pegasus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Small ship (navicula) left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Pegasus running right.","","","
      |1|300|
    ","2020-07-10T04:08:16Z"
"https://coins.warwick.ac.uk/token-types/id/TURS993","TURS 993","TURS993","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Oblong shaped dolium.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Anchor (?).","","","
      |1|300|
    ","2020-07-13T11:19:07Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2705","TURS 2705","TURS2705","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CT","","","","
      |1|300|
    ","2019-06-11T04:13:35Z"
