"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3695","TURS (Supplement) 3695","TURS.s.3695","","","
      |Athena/Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted bust of Minerva or Roma right.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","","Elephant standing right.","","","
      |1|300|
    ","2019-08-19T10:46:14Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2906","TURS 2906","TURS2906","","","
      |Athena/Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted bust of Minerva or Roma right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","HP","","","","
      |1|300|
    ","2019-06-12T05:42:31Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2907","TURS 2907","TURS2907","","","
      |Athena/Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted bust of Minerva or Roma right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","QTG F","Legend in two lines.","","","
      |1|300|
    ","2019-06-12T05:52:39Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1082","TURS 1082","TURS1082","","","
      |Genius|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IAN VAR","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","The Genius Populi Romani standing left holding patera in right hand and cornucopia in left, behind him Roma stands left holding shield in right hand and spear in left.","","","
      |1|300|
    ","2020-07-21T02:52:18Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1198","TURS 1198","TURS1198","","","
      |Athena/Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SD AM","Deer standing right; legend to left and to right around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Helmeted head of Roma or Minerva right.","","","
      |1|300|
    ","2020-07-24T04:10:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3620","TURS (Supplement) 3620","TURS.s.3620","","","
      |Athena/Minerva|Roma|Spes|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted bust of Minerva or Roma right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Spes standing left holding flower in outstretched right hand and lifting up dress with left.","","","
      |1|300|
    ","2019-06-28T04:19:08Z"
"https://coins.warwick.ac.uk/token-types/id/TURS130","TURS 130","TURS130","","","
      |Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Trophy.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Roma seated left, holding Victory in outstretched right hand and spear in left.","","","
      |1|300|
    ","2020-03-25T11:46:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS524","TURS 524","TURS524","","","
      |Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C·LVCCIVS·CRASSVS SET","SET in the centre of token, remaining legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Roma seated left holding spear in right hand and resting left on shield.","","","
      |1|300|
    ","2020-05-06T03:19:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS264","TURS 264","TURS264","","","
      |Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Eagle standing right with head turned back left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Female figure seated left with right arm outstretched and spear in left. (Roma?)","","","
      |1|300|
    ","2020-04-09T05:30:55Z"
"https://coins.warwick.ac.uk/token-types/id/TURS266","TURS 266","TURS266","","","
      |Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Eagle right, holding a thunderbolt in its claws.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","V","Bust of Roma right, letter (or number) in field right.","","","
      |1|300|
    ","2020-04-09T05:33:27Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.5.1","Stannard 'Shipping Tesserae' 5.1","stannard_2015.5.1","","","
      |Roma|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Helmeted Roma seated left holding staff in left hand and Victory in outstretched right.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:52:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS509","TURS 509","TURS509","","","
      |Roma|Athena/Minerva|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of helmeted Roma (or Minerva) right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","SAT","","","","","2018-06-21T03:52:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS525","TURS 525","TURS525","","","
      |Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Roma seated left holding spear in left hand, patera in outstretched right, shield at side. Line border.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","QMV / CVR","Legend in two lines (VAL ligate) in wreath.","","","
      |1|300|
    ","2019-04-03T05:22:26Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.5.2","Stannard 'Shipping Tesserae' 5.2","stannard_2015.5.2","","","
      |Roma|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Roma seated left, holding staff in left hand, shield beside the chair.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:54:15Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.5.3","Stannard 'Shipping Tesserae' 5.3","stannard_2015.5.3","","","
      |Roma|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Roma seated left, holding staff in left hand.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:56:21Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2878","TURS 2878","TURS2878","","","
      |Athena/Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Minerva or Roma standing right holding spear in right hand and victoriola (?) in outstretched left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PAG (?)","Worn legend.","","","
      |1|300|
    ","2019-09-03T11:53:24Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3726","TURS (Supplement) 3726","TURS.s.3726","","","
      |Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Roma (?) seated right holding spear in right hand and victoriola in outstretched left.","
      |Token|
    ","","
      |New type discovered since publication of TURS (variation on TURS 1661).|
    ","
      |Italy|
    ","","Wolf suckling Romulus and Remus right, within cave indicated by dots above.","","","
      |1|300|
    ","2019-11-22T02:37:47Z"
"https://coins.warwick.ac.uk/token-types/id/TURS116","TURS 116","TURS116","","","
      |Ares/Mars|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars walking left holding trophy over one shoulder and transverse spear.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Roma seated left holding Victory in outstretched right hand and spear in left; shield behind.","","","
      |1|300|
    ","2020-03-25T09:30:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1239","TURS 1239","TURS1239","","","
      |Roma|Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MHE CLY","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Roma standing left holding Victory in outstretched right hand and spear in left.","","","
      |1|300|
    ","2020-07-29T04:44:34Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1287","TURS 1287","TURS1287","","","
      |Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MVRCIORVM","Legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Helmeted figure (Roma?) seated left holding patera in outstretched right hand and spear in left.","","","
      |1|300|
    ","2020-07-30T03:30:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2621","TURS 2621","TURS2621","","","
      |Zeus/Jupiter|Athena/Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded head of Jupiter right. Dotted border.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Head of Minerva or Roma right; dotted border.","","","
      |1|300|
    ","2019-09-02T09:45:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1577","TURS 1577","TURS1577","","","
      |Athena/Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","GP RF","Legend in two lines within wreath.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Helmeted bust of Minerva or Roma, right.","","","
      |1|300|
    ","2019-09-17T11:45:26Z"
"https://coins.warwick.ac.uk/token-types/id/TURS362","TURS 362","TURS362","","","
      |Athena/Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Minerva or Roma standing right holding spear in right hand and uncertain object in left; at her feet on the right, a modius with three corn-ears.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2020-04-27T05:27:24Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2850","TURS 2850","TURS2850","","","
      |Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Minerva or Roma standing front holding spear in right hand and shield in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Uncertain figure standing left with right hand outstretched.","","","
      |1|300|
    ","2022-06-20T03:39:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2894","TURS 2894","TURS2894","","","
      |Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted and cuirassed bust of Minerva or Roma right; dotted border.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Lion leaping right; dotted border.","","","
      |1|300|
    ","2022-06-24T03:01:55Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2888","TURS 2888","TURS2888","","","
      |Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted head of Minerva or Roma right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Rooster standing right, crescent above.","","","
      |1|300|
    ","2022-06-24T02:50:26Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2891","TURS 2891","TURS2891","","","
      |Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Minerva or Roma right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Spear or javelin.","","","
      |1|300|
    ","2022-06-24T02:56:39Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2890","TURS 2890","TURS2890","","","
      |Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Minerva or Roma right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Tripod.","","","
      |1|300|
    ","2022-06-24T02:54:10Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2889","TURS 2889","TURS2889","","","
      |Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Minerva or Roma right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Club?","","","
      |1|300|
    ","2022-06-24T02:52:12Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2897","TURS 2897","TURS2897","","","
      |Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted bust right of Roma or Minerva right wearing bulla or pendant","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fantastic creature (gryllus) with the head of a horse, legs of a rooster, mask of Silenus on the right side, and a ram's head on the left; sceptre behind.","","","
      |1|300|
    ","2022-06-30T04:44:19Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2903","TURS 2903","TURS2903","","","
      |Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Minerva or Roma right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CVM","Legend.","","","
      |1|300|
    ","2022-06-30T04:52:20Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2896","TURS 2896","TURS2896","","","
      |Minerva|Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted bust of Minerva or Roma right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Horse standing right.","","","
      |1|300|
    ","2022-06-30T04:34:15Z"
