"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS1747","TURS 1747","TURS1747","","","
      |Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated left holding cornucopia in left arm and patera in outstretched right hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","L AV","Legend in two lines.","","","
      |1|300|
    ","2019-05-13T04:49:18Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1758","TURS 1758","TURS1758","","","
      |Concordia|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia standing left holding cornucopia in left arm and patera in right hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left holding caduceus in left hand and purse in right.","","","
      |1|300|
    ","2019-05-13T05:15:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1734","TURS 1734","TURS1734","","","
      |Concordia|Eros/Cupid|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated right holding cornucopia in right hand and patera in outstretched left; on either side a small Cupid with arms upraised towards her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CFP I","Legend in two lines.","","","
      |1|300|
    ","2019-07-12T10:27:23Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1735","TURS 1735","TURS1735","","","
      |Concordia|Eros/Cupid|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated right holding cornucopia in right hand and patera in outstretched left; on either side a small Cupid with arms upraised towards her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CFP II","Legend in two lines.","","","
      |1|300|
    ","2019-07-12T10:29:16Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1736","TURS 1736","TURS1736","","","
      |Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated right holding cornucopia in right hand and patera in outstretched left; on either side a small Cupid with arms upraised towards her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CFP VIIII","Legend in two lines.","","","
      |1|300|
    ","2019-07-12T10:30:56Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1737","TURS 1737","TURS1737","","","
      |Concordia|Eros/Cupid|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated right holding cornucopia in right hand and patera in outstretched left; on either side a small Cupid with arms upraised towards her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CFP X","Legend in two lines.","","","
      |1|300|
    ","2019-07-12T10:32:53Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1738","TURS 1738","TURS1738","","","
      |Concordia|Eros/Cupid|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated right holding cornucopia in right hand and patera in outstretched left; on either side a small Cupid with arms upraised towards her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CFP XI","Legend in two lines","","","
      |1|300|
    ","2019-07-12T10:34:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1739","TURS 1739","TURS1739","","","
      |Concordia|Eros/Cupid|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated right holding cornucopia in right hand and patera in outstretched left; on either side a small Cupid with arms upraised towards her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CFP XII","Legend in two lines.","","","
      |1|300|
    ","2019-07-12T11:02:32Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1302","TURS 1302","TURS1302","","","
      |Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","L PLOTIVS VICINVS","Ivy leaf; legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","LVCE RI E","Concordia standing left holding patera in right hand and cornucopia in left; LVCE on left, RI/E on right.","","","
      |1|300|
    ","2020-08-10T02:06:25Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1670","TURS 1670","TURS1670","","","
      |Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Africa wearing an elephant headdress right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Concordia seated left holding a patera in right hand and cornucopia in left.","","","
      |1|300|
    ","2019-10-07T04:10:26Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1709","TURS 1709","TURS1709","","","
      |Concordia|Hermes/Mercury|
    ","","","","","","","","","","","Concordia seated right holding cornucopia in right hand and patera in outstretched left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing right with caduceus in right hand and purse in left.","","","
      |1|300|
    ","2019-09-18T09:20:03Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1711","TURS 1711","TURS1711","","","
      |Concordia|Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated left holding cornucopia in left hand and patera in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Hercules standing left holding club in left hand and cup (scyphus) in right.","","","
      |1|300|
    ","2019-08-23T02:40:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1714","TURS 1714","TURS1714","","","
      |Concordia|Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated left holding cornucopia in left hand and patera in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Isis (or worshipper of Isis) standing left holding sistrum in raised right hand and situla in left.","","","
      |1|300|
    ","2019-09-11T09:06:06Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1759","TURS 1759","TURS1759","","","
      |Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia standing left holding cornucopia in left hand and patera in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Stag standing right.","","","
      |1|300|
    ","2019-09-13T09:41:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2918","TURS 2918","TURS2918","","","
      |Neptune|Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","E","Neptune, standing left holding trident in left hand and a dolphin in outstretched right; letter in field left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","H","Concordia seated left; letter in field right.","","","
      |1|300|
    ","2022-07-01T11:59:24Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3093","TURS 3093","TURS3093","","","
      |Venus|Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","G S","Venus standing left, holding mirror in extended right hand and hair in left; letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Concordia seated left holding patera in right hand and cornucopia in left.","","","
      |1|300|
    ","2023-06-06T03:57:29Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3092","TURS 3092","TURS3092","","","
      |Venus|Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing left, holding mirror in extended right hand and hair in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Concordia seated left holding patera in right hand and cornucopia in left.","","","
      |1|300|
    ","2023-06-06T03:54:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3175","TURS 3175","TURS3175","","","
      |Isis|Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Isis or priestess of Isis standing left holding sistrum in right hand and situla in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Concordia seated left.","","","
      |1|300|
    ","2023-06-12T05:13:41Z"
