"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS3152","TURS 3152","TURS3152","","","
      |Serapis|Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded bust of Serapis right, with modius.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Isis (or worshipper of Isis) standing left holding sistrum in right hand and situla in left.","","","
      |1|300|
    ","2019-06-17T05:14:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3153","TURS 3153","TURS3153","","","
      |Serapis|Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded bust of Serapis right, with modius.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Isis (or worshipper of Isis) standing right holding sistrum in raised left hand and situla in right.","","","
      |1|300|
    ","2019-06-17T05:15:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3155","TURS 3155","TURS3155","","","
      |Serapis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded bust of Serapis right, with modius.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","C Q","Isis (or worshipper of Isis) standing left holding sistrum in right hand and situla in left. Letter on left, letter on right.","","","
      |1|300|
    ","2019-06-17T05:18:42Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3156","TURS 3156","TURS3156","","","
      |Serapis|Asclepius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded bust of Sarapis right, with modius.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Asclepius standing left with serpent-entwined staff.","","","
      |1|300|
    ","2019-06-17T05:22:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3159","TURS 3159","TURS3159","","","
      |Serapis|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded bust of Serapis right, with modius.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-06-17T05:24:37Z"
"https://coins.warwick.ac.uk/token-types/id/agoral268","Agora L268","agoral268","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Serapis bust right, wearing modius.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Prow right in small circle of dots 10 mm. in diameter, faint traces or wreath outside (perhaps whole device of a Macedonian shield).","","","
      |200|268|
    ","2019-09-29T09:53:43Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5393","Milne 1933 no. 5393","milne_1933.5393","","","
      |Nile|Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LB","Serapis standing facing, head right, wearing kalathos; holding sceptre in right hand and left hand on hip; legend in field to each side; dotted border.","","","
      |1|300|
    ","2020-03-18T11:24:38Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5421","Milne 1933 no. 5421","milne_1933.5421","","","
      |Serapis|Isis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Jugate busts of Serapis(?) and Isis(?); palm branch to front; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Figure standing facing; uncertain object or animal on ground to each side; solid border.","","","
      |1|300|
    ","2020-03-26T12:47:04Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5422-5425","Milne 1933 nos. 5422-5425","milne_1933.5422-5425","","","
      |Serapis|Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Serapis(?) standing left, wearing kalathos and radiate crown, holding cornucopia in left hand, and in right hand sacrificing with patera over altar; double dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","","","
      |1|300|
    ","2020-04-30T03:07:28Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5428","Milne 1933 no. 5428","milne_1933.5428","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Serapis right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|ttps://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Canopus right; solid border.","","","
      |1|300|
    ","2020-03-26T01:25:38Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5429-5430","Milne 1933 nos. 5429-5430","milne_1933.5429-5430","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Serapis right, wearing kalathos.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Two canopi facing one another.","","","
      |1|300|
    ","2020-03-26T01:34:32Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5431","Milne 1933 no. 5431","milne_1933.5431","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Serapis(?) right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Indiscernible.","","","
      |1|300|
    ","2020-03-26T01:39:54Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5437","Milne 1933 no. 5437","milne_1933.5437","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Temple of Dioscuri.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis standing facing.","","","
      |1|300|
    ","2020-03-27T03:01:42Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5442","Milne 1933 no. 5442","milne_1933.5442","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis(?) seated to front.","","","
      |1|300|
    ","2020-03-27T03:50:42Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3158","TURS 3158","TURS3158","","","
      |Serapis|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Serapis wearing modius right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left with caduceus in left hand and purse in right.","","","
      |1|300|
    ","2019-12-12T03:49:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3731","TURS (Supplement) 3731","TURS.s.3731","","","
      |Serapis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Serapis wearing modius right.","
      |Token|
    ","","
      |New type since the publication of TURS.|
    ","
      |Italy|
    ","","River deity (Nilus?) reclining left, leaning on urn from which water flows with left arm and holding reeds in right.","","","
      |1|300|
    ","2019-12-12T04:01:10Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3170","TURS 3170","TURS3170","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Serapis wearing modius right, within incuse.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","","","Blank.","","","","2019-12-12T04:20:58Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5332","Milne 1933 no. 5332","milne_1933.5332","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Serapis, wearing modius, right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Figure standing facing (Serapis?), dotted border.","","","
      |1|300|
    ","2020-03-15T02:32:41Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5333","Milne 1933 no. 5333","milne_1933.5333","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Serapis, wearing hemhem(?) crown, right; eight petalled flower(?) in field to right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Two sphinxes, facing one another, each on a rectangular plinth; dotted border.","","","
      |1|300|
    ","2020-03-15T03:42:37Z"
"https://coins.warwick.ac.uk/token-types/id/dattari_1901.6412","Dattari 1901 no. 6412","dattari_1901.6412","","","
      |Serapis|Horus|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ANT/E/OYC","Serapis standing facing, wearing modius, holding sceptre in left hand and raising right hand; to left, Egyptian altar; to right sphinx lying left; behind sphinx, two pyramids of different sizes; solid border.","
      |Token|
    ","","
      |Dattari, G. (1901). Numi Augg. Alexandrini. Catalogo della collezione G. Dattari. Cairo, Arnaldo Forni Editore.|https://zenon.dainst.org/Record/AR010350192|
    ","
      |Egypt|
    ","","Hawk-head Horus standing facing, head right, wearing skhent and military dress, holding sceptre in right hand and hawk(?) in left; to right, female figure standing left, crowning Horus with laurel wreath; solid border.","","","
      |1|300|
    ","2020-04-03T11:34:46Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5426-5427","Milne 1933 nos. 5426-5427","milne_1933.5426-5427","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Serapis right, wearing kalathos; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of Hermanubis right, wearing kalathos; dotted border.","","","
      |1|300|
    ","2020-03-26T01:17:38Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5392","Milne 1933 no. 5392","milne_1933.5392","","","
      |Nile|Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and figure of mummiform Osiris(?) in outstretched right hand; solid border","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LI","Bust of Serapis right, wearing modius; solid line border; legend in field to each side.","","","
      |1|300|
    ","2020-03-18T11:18:12Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5394-5395","Milne 1933 nos. 5394-5395","milne_1933.5394-5395","","","
      |Nile|Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","L IB","Serapis seated facing, wearing kalathos, raising right arm; dotted border.","","","
      |1|300|
    ","2020-03-18T04:09:45Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3169","TURS 3169","TURS3169","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Serapis wearing modius right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","","","Blank.","","","","2019-12-12T04:22:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3729","TURS (Supplement) 3729","TURS.s.3729","","","
      |Serapis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded head of Serapis right wearing modius.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","VI TOR","Legend in two lines.","","","
      |1|300|
    ","2019-11-22T03:00:40Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5407","Milne 1933 no. 5407","milne_1933.5407","","","
      |Nile|Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus seated right, wearing lotus buds on head, holding cornucopia in right hand; Euthenia standing left before him, holding corn wreath aloft in right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LIΔ(?)","Figure right, wearing Egyptian crown; Sarapis standing left, wearing kalathos, right arm raised and holding sceptre in left hand; inscription in field between them; dotted border.","","","
      |1|300|
    ","2020-03-22T01:41:25Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5408","Milne 1933 no. 5408","milne_1933.5408","","","
      |Nile|Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Nilus, wearing taenia, right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LIB(?)","Serapis seated to front; inscription in exergue; dotted border.","","","
      |1|300|
    ","2020-03-22T01:50:49Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3151","TURS 3151","TURS3151","","","
      |Serapis|Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Sarapis wearing modius right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Isis (or priestess of Isis) wearing a flower (?) on her head, standing left, holding palm in right hand and situla in left.","","","
      |1|300|
    ","2019-10-04T04:44:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3154","TURS 3154","TURS3154","","","
      |Serapis|Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Sarapis left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Isis (or priestess of Isis) standing left holding sistrum in right hand and situla in left.","","","
      |1|300|
    ","2019-10-04T04:51:08Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3157","TURS 3157","TURS3157","","","
      |Serapis|Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Serapis right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bust of Isis (?) right.","","","
      |1|300|
    ","2019-10-07T12:43:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3161","TURS 3161","TURS3161","","","
      |Serapis|Silvanus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","L","Bust of Sarapis right, letter below left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","S","Silvanus standing left holding sickle in right hand and branch in left; letter below right.","","","
      |1|300|
    ","2023-06-12T04:12:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3164","TURS 3164","TURS3164","","","
      |Serapis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","S (?)","Bust of Sarapis right, S or snake on the left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Snake rising up left.","","","
      |1|300|
    ","2023-06-12T04:37:48Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3160","TURS 3160","TURS3160","","","
      |Serapis|Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Sarapis right wearing modius.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna seated left holding rudder in right hand and cornucopia in left.","","","
      |1|300|
    ","2023-06-12T04:07:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3162","TURS 3162","TURS3162","","","
      |Serapis|Silvanus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Sarapis right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Silvanus standing left holding sickle in right hand and branch in left.","","","
      |1|300|
    ","2023-06-12T04:11:27Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3163","TURS 3163","TURS3163","","","
      |Serapis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Sarapis left wearing modius.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Dog or quadruped standing right with tail raised.","","","
      |1|300|
    ","2023-06-12T04:15:42Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3174","TURS 3174","TURS3174","","","
      |Serapis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Sarapis right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","QS?","Legend of three letters of which only the first two letters are legible.","","","
      |1|300|
    ","2023-06-12T05:11:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3173","TURS 3173","TURS3173","","","
      |Serapis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Sarapis right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","L·ISE","Legend with globule above and below.","","","
      |1|300|
    ","2023-06-12T05:07:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3171","TURS 3171","TURS3171","","","
      |Serapis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Sarapis right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CAS","Legend.","","","
      |1|300|
    ","2023-06-12T05:01:25Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3167","TURS 3167","TURS3167","","","
      |Serapis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Sarapis right with modius on his head.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Dolphin swimming right.","","","
      |1|300|
    ","2023-06-12T04:58:09Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3166","TURS 3166","TURS3166","","","
      |Serapis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Sarapis, wearing modius, right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Sistrum.","","","
      |1|300|
    ","2023-06-12T04:47:20Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3168","TURS 3168","TURS3168","","","
      |Serapis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Sarapis right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Wreath.","","","
      |1|300|
    ","2023-06-12T04:59:43Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3165","TURS 3165","TURS3165","","","
      |Serapis|
    ","","","","","","","","","","","Bust of Sarapis (?) wearing modius (?) right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Griffin or winged sphinx facing right.","","","","2023-06-12T04:43:24Z"
