"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5330","Milne 1933 no. 5330","milne_1933.5330","","","
      |Apollo|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Apollo standing facing, head left, holding lyre in left hand; sphere in field to left.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Indiscernible.","","","
      |1|300|
    ","2020-03-15T02:14:33Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.s5453","Ashmolean Milne Supplementary 5453","milne_1933.s5453","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike left, holding wreath in right hand and palm in left hand.","","","
      |1|300|
    ","2020-04-24T02:55:45Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5372-5373","Milne 1933 nos. 5372-5373","milne_1933.5372-5373","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Helmeted head, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Helmeted head, right.","","","
      |1|300|
    ","2020-03-16T06:41:38Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5420","Milne 1933 no. 5420","milne_1933.5420","","","
      |Hermes/Mercury|Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Antinous-Hermes, wearing hemhem crown, riding right on horseback, holding caduceus over right shoulder; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing right, holding wreath in right hand and holding palm in left hand; solid border.","","","
      |1|300|
    ","2020-03-26T12:39:08Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5384","Milne 1933 no. 5384","milne_1933.5384","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Scalp of lion, facing; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of boar, left.","","","
      |1|300|
    ","2020-03-18T10:45:40Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5380-5383","Milne 1933 nos. 5380-5383","milne_1933.5380-5383","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Scalp of lion, facing; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of boar, right.","","","
      |1|300|
    ","2020-03-18T10:31:33Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5390","Milne 1933 no. 5390","milne_1933.5390","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Sphinx standing left.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","CE","Winged horse galloping left; legend below.","","","
      |1|300|
    ","2020-03-18T11:08:26Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5393","Milne 1933 no. 5393","milne_1933.5393","","","
      |Nile|Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LB","Serapis standing facing, head right, wearing kalathos; holding sceptre in right hand and left hand on hip; legend in field to each side; dotted border.","","","
      |1|300|
    ","2020-03-18T11:24:38Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5418","Milne 1933 no. 5418","milne_1933.5418","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Female deity standing facing, holding cornucopia in left hand and indiscernible object in right hand; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Figure standing right, holding sceptre in right hand; animal on ground to front.","","","
      |1|300|
    ","2020-03-26T12:20:35Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5419","Milne 1933 no. 5419","milne_1933.5419","","","
      |Athena|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena, right, wearing Corinthian helmet; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of Harpocrates(?) right; solid border.","","","
      |1|300|
    ","2020-03-26T12:27:58Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5421","Milne 1933 no. 5421","milne_1933.5421","","","
      |Serapis|Isis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Jugate busts of Serapis(?) and Isis(?); palm branch to front; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Figure standing facing; uncertain object or animal on ground to each side; solid border.","","","
      |1|300|
    ","2020-03-26T12:47:04Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5422-5425","Milne 1933 nos. 5422-5425","milne_1933.5422-5425","","","
      |Serapis|Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Serapis(?) standing left, wearing kalathos and radiate crown, holding cornucopia in left hand, and in right hand sacrificing with patera over altar; double dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","","","
      |1|300|
    ","2020-04-30T03:07:28Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5428","Milne 1933 no. 5428","milne_1933.5428","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Serapis right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|ttps://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Canopus right; solid border.","","","
      |1|300|
    ","2020-03-26T01:25:38Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5429-5430","Milne 1933 nos. 5429-5430","milne_1933.5429-5430","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Serapis right, wearing kalathos.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Two canopi facing one another.","","","
      |1|300|
    ","2020-03-26T01:34:32Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5431","Milne 1933 no. 5431","milne_1933.5431","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Serapis(?) right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Indiscernible.","","","
      |1|300|
    ","2020-03-26T01:39:54Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5432","Milne 1933 no. 5432","milne_1933.5432","","","
      |Isis|Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Antinous right, wearing hemhem crown, before bust of Isis left; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand; dotted border.","","","
      |1|300|
    ","2020-03-27T02:03:27Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5433","Milne 1933 no. 5433","milne_1933.5433","","","
      |Isis|Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Antinous right, wearing hemhem crown, before bust of Isis left; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175 Notes|
    ","
      |Egypt|
    ","","Nilus sitting right, holding cornucopia in right hand and reeds in left, Euthenia standing before him holding corn wreath aloft in right; solid border.","","","
      |1|300|
    ","2020-03-27T02:12:15Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5437","Milne 1933 no. 5437","milne_1933.5437","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Temple of Dioscuri.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis standing facing.","","","
      |1|300|
    ","2020-03-27T03:01:42Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5438","Milne 1933 no. 5438","milne_1933.5438","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of eagle left; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Prow of galley, four figures within; dotted border.","","","
      |1|300|
    ","2020-03-27T03:06:36Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5439","Milne 1933 no. 5439","milne_1933.5439","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Three ears of corn(?).","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Indiscernible.","","","
      |1|300|
    ","2020-03-27T03:09:44Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5440","Milne 1933 no. 5440","milne_1933.5440","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Altar(?).","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of griffin(?) right.","","","
      |1|300|
    ","2020-03-27T03:16:08Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5442","Milne 1933 no. 5442","milne_1933.5442","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis(?) seated to front.","","","
      |1|300|
    ","2020-03-27T03:50:42Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5443","Milne 1933 no. 5443","milne_1933.5443","","","
      |Artemis/Diana|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Standing figure facing, wearing kalathos(?).","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Artemis(?) advancing left, raising right arm to head; border of large circles.","","","
      |1|300|
    ","2020-03-27T03:57:54Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5444","Milne 1933 no. 5444","milne_1933.5444","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Egyptian altar(?); solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Egyptian altar(?); solid border.","","","
      |1|300|
    ","2020-03-27T04:04:22Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5445","Milne 1933 no. 5445","milne_1933.5445","","","
      |Zeus/Jupiter Ammon|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus-Ammon, right; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust right.","","","
      |1|300|
    ","2020-03-27T04:08:49Z"
"https://coins.warwick.ac.uk/token-types/id/Milne_1933.5447","Milne 1933 no. 5447","Milne_1933.5447","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust right; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Wolf standing left, suckling twins.","","","
      |1|300|
    ","2020-03-27T04:17:16Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5298","Milne 1933 no. 5298","milne_1933.5298","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet, labrys to front.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","","","
      |1|300|
    ","2020-03-15T01:20:33Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5317-5319","Milne 1933 nos. 5317-5319","milne_1933.5317-5319","","","
      |Athena/Minerva|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Wreath.","","","
      |1|300|
    ","2020-03-15T01:45:41Z"
"https://coins.warwick.ac.uk/token-types/id/Milne_1933.5325-5329","Milne 1933 nos. 5325-5329","Milne_1933.5325-5329","","","
      |Eros/Cupid|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Eros standing left; butterfly (Psyche) to bottom left; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Hippocamp right; dotted border,","","","
      |1|300|
    ","2020-03-15T02:10:22Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5332","Milne 1933 no. 5332","milne_1933.5332","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Serapis, wearing modius, right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Figure standing facing (Serapis?), dotted border.","","","
      |1|300|
    ","2020-03-15T02:32:41Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5333","Milne 1933 no. 5333","milne_1933.5333","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Serapis, wearing hemhem(?) crown, right; eight petalled flower(?) in field to right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Two sphinxes, facing one another, each on a rectangular plinth; dotted border.","","","
      |1|300|
    ","2020-03-15T03:42:37Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5334","Milne 1933 no. 5334","milne_1933.5334","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Euthenia(?) standing right, facing Homonoia(?) facing left; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Standing figure right (Dikaiosyne?), facing griffin(?) right; solid border.","","","
      |1|300|
    ","2020-03-15T03:56:01Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5340","Milne 1933 no. 5340","milne_1933.5340","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Hermes standing facing, holding caduceus in left hand; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Jackal-headed Hermanubis, seated left on throne, holding sceptre in left hand and purse in outstretched right hand; solid border.","","","
      |1|300|
    ","2020-03-15T04:02:39Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5342-5343","Milne 1933 nos. 5342-5343","milne_1933.5342-5343","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Hermes/Hermanubis, wearing kalathos; caduceus to front; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Dikaiosyne standing left, holding scales in right hand, and holding cornucopia in left hand; dotted border.","","","
      |1|300|
    ","2020-03-15T04:36:36Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5346","Milne 1933 no. 5346","milne_1933.5346","","","
      |Zeus/Jupiter Ammon|Hermes/Mercury|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus-Ammon right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Hermes standing left, holding purse in outstretched right hand; dotted border.","","","
      |1|300|
    ","2020-03-15T04:55:33Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5347-5352","Milne 1933 nos. 5347-5352","milne_1933.5347-5352","","","
      |Zeus/Jupiter Ammon|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus Ammon, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Baboon seated right, sun disk upon head; Egyptian style altar before.","","","
      |1|300|
    ","2020-03-16T05:46:55Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5359-5363","Milne 1933 nos. 5359-5363","milne_1933.5359-5363","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Theatre mask, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of Griffin, right.","","","
      |1|300|
    ","2020-03-16T06:10:59Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5303-5306","Milne 1933 nos. 5303-5306","milne_1933.5303-5306","","","
      |Athena/Minerva|Zeus/Jupiter|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Athena advancing right, holding labrys in right hand and shield in left hand, attacking serpent before her.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Zeus seated left on throne, in right hand holding Nike right with wreath, and in left hand holding sceptre.","","","
      |1|300|
    ","2020-03-15T01:33:33Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5307-5311","Milne 1933 nos. 5307-5311","milne_1933.5307-5311","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Athena advancing right, holding labrys in right hand and shield in left hand, attacking serpent before her.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","","","
      |1|300|
    ","2020-03-15T01:37:10Z"
