"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1026","Dissard 1905 no.1026","dissard_1905.1026","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","LOA","Horizontal palm branch above legend; three stars arranged in a line below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","BAL","Horizontal palm branch above legend; three stars arranged in a line below legend.","","","
      |1|300|
    ","2020-08-24T12:28:39Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1031","Dissard 1905 no.1031","dissard_1905.1031","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","OCA","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Prifiorm object.","","","
      |1|300|
    ","2020-08-24T12:43:17Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1013","TURS1013","TURS1013","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","I B","Amphora; letter to left and to right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2020-07-15T10:52:03Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1056","Dissard 1905 no.1056","dissard_1905.1056","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","ROM","Arrow pointing left above legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-09-28T11:31:53Z"
"https://coins.warwick.ac.uk/token-types/id/agorac8","Agora C8","agorac8","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","A man bending over to right, club in field, oval stamp 7 x 12.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Hand and wrist.","","","
      |-300|-86|
    ","2021-03-28T10:37:17Z"
"https://coins.warwick.ac.uk/token-types/id/agorac9","Agora C9","agorac9","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Palmette","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-04-07T08:52:54Z"
"https://coins.warwick.ac.uk/token-types/id/agorac10","Agora C10","agorac10","","","
      |Eros|
    ","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Two Erotes squatting on altar, facing each other; volutes on altar and wreath around it.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-04-07T09:02:26Z"
"https://coins.warwick.ac.uk/token-types/id/agorac11","Agora C11","agorac11","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Bearded man dressed in short chiton stands right in naiskos. He wears a round flat hat with tassel hanging on his back. He holds indeterminate object in his outstretched hands. Palmette crowns the pediment.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-04-07T09:14:37Z"
"https://coins.warwick.ac.uk/token-types/id/agorac13","Agora C13","agorac13","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Standing figure, semi-draped, half left, head left, scarf or mantle above head; transparent drapery across and beside the legs. At right end of mantle a round disc, at left a star (?). A poor or much worn impression of a signet ring or gem of good workmanship","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-04-18T01:35:14Z"
"https://coins.warwick.ac.uk/token-types/id/agorac14","Agora C14","agorac14","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Kneeling warrior with shield, spear, helmet, attacked from left by lion.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-04-18T06:30:05Z"
"https://coins.warwick.ac.uk/token-types/id/agorac15","Agora C15","agorac15","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Prow right with small figure seated on the forecastle, knees drawn up.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-04-18T06:42:03Z"
"https://coins.warwick.ac.uk/token-types/id/agorac16","Agora C16","agorac16","","","
      |Athena|
    ","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Athena bust right, with Corinthian helmet and aegis, long curls.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-04-18T08:26:43Z"
"https://coins.warwick.ac.uk/token-types/id/agorac17","Agora C17","agorac17","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Female bust at right, hair in bun low on neck, facing a male bust at left, uncertain long oval object above.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","","2021-04-18T08:40:44Z"
"https://coins.warwick.ac.uk/token-types/id/agorac19","Agora C19","agorac19","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Eagle standing left on uncertain object with head turned right, in the field right goddess holding two torches, in the field left inscribed with a word, of which only the first three letters can be read with certaintly: ΣΩΤ","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-04-18T09:25:08Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.842","Dissard 1905 no.842","dissard_1905.842","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","AES","A and E ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T01:20:37Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1075","Dissard 1905 no.1075","dissard_1905.1075","","","","","","","","","","
      |Pressed|
    ","","","CSZ","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T02:01:48Z"
"https://coins.warwick.ac.uk/token-types/id/agorac6","Agora C6","agorac6","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Herakles stealing tripod. Herakles moving left, head turned back, club in right hand, tripod in left. Just below the right hand, part of a snake with raised head and, between the legs, a thin line, probably the leg of an animal.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Youth with maiden seated on his lap. Youth seated left with maiden, right, seated On his lap; a petasos hanging from the youth's shoulders.","","","
      |-300|-86|
    ","2021-03-10T09:03:40Z"
"https://coins.warwick.ac.uk/token-types/id/agorac7","Agora C7","agorac7","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Janiform head, with bearded head left, female head right, lion's head above, long-legged long-necked bird below. The head and upper part of body of the bird serve as separator of the two heads, and the tail as the beard of the male head.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-03-10T09:02:59Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.985","Dissard 1905 no.985","dissard_1905.985","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","PM","VL ligated; second legend stamped in circular countermark; 3 triangular points arranged in a horizontal line above and below both legends.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T10:41:46Z"
"https://coins.warwick.ac.uk/token-types/id/makella1","Makella 1 ","makella1","","","
      |Demeter/Ceres|
    ","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","","","
      |-200|-100|
    ","2018-07-10T04:23:11Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1004","Dissard 1905 no.1004","dissard_1905.1004","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","CML","Triangular point above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T09:15:19Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1008","Dissard 1905 no.1008","dissard_1905.1008","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","MMV","Legend arranged in a circle around a central point; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T09:29:04Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1074","Dissard 1905 no.1074","dissard_1905.1074","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","PSV","Triangular point between letters; legend arranged in a circle; type stamped four times onto a circular flan.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T01:58:58Z"
"https://coins.warwick.ac.uk/token-types/id/AgoraC5","Agora C5","AgoraC5","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Female head right with pendant earring.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","Letter Y.","Letter Ypsilon.","","","
      |-388|-86|
    ","2021-02-13T08:51:50Z"
"https://coins.warwick.ac.uk/token-types/id/AgoraC3","Agora C3","AgoraC3","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Cicada seen from above.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","Letter K","Letter Kappa.","","","
      |-388|-86|
    ","2021-02-13T08:00:50Z"
"https://coins.warwick.ac.uk/token-types/id/AgoraC2","Agora C2","AgoraC2","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Crab","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Letter Kappa","","","
      |-388|-86|
    ","2021-02-13T07:31:16Z"
"https://coins.warwick.ac.uk/token-types/id/TURS324","TURS 324","TURS324","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","D","Eagle standing left with head turned back right, holding wreath in beak. Letter in field left.","
      |Sealing|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","","","2020-04-21T11:38:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS325","TURS 325","TURS325","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","","Eagle, standing right with wings closed, crescent above and star before.","
      |Sealing|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2020-04-21T11:44:12Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1018","Dissard 1905 no.1018","dissard_1905.1018","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","LNA","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T11:03:23Z"
"https://coins.warwick.ac.uk/token-types/id/a58118d152","Dissard 1905 no. 804","a58118d152","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","LAAL","Legend arranged in circle; triangular point between letters; AL ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-07-28T09:35:24Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.837","Dissard 1905 no.837","dissard_1905.837","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","MVAI","Legend arranged in a circle in lozenge-shaped incuse.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Eight petalled flower.","","","
      |1|300|
    ","2020-08-03T11:55:50Z"
"https://coins.warwick.ac.uk/token-types/id/AgoraC1","Agora C1","AgoraC1","","","
      |Aphrodite|
    ","","","","","","","
      |Pressed|
    ","","
      |Athens|
    ","","Standing draped figure left (Aphrodite?), honlding uncertain object (spindle?)","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","Letter A","Letter Alpha","","","
      |-300|-86|
    ","2021-02-08T10:01:27Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1066","Dissard 1905 no.1066","dissard_1905.1066","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","SSF","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T12:25:11Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1073","Dissard 1905 no.1073","dissard_1905.1073","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","PSV","Triangular point between letters; legend arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Circular recess.","","","
      |1|300|
    ","2020-10-05T01:53:01Z"
"https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.108","Bricault & Mondello type no. 108","bricault_mondello.type.108","
      |Valentinian I|
    ","","","","","","","","","
      |Pressed|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","","
      |364|375|
    ","2021-11-09T06:45:12Z"
