"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.S5448","Milne 1933 S5448","milne_1933.S5448","","","
      |Nile|Isis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus sitting left, holding cornucopia in left hand and reeds in right, Euthenia-Isis standing before him holding corn wreath aloft in right hand.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Apis bull walking left, wearing solar disc, Egyptian altar before it; standing figure to left, holding uraeus serpent; dotted border.","","","
      |1|300|
    ","2020-04-09T12:18:27Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3176","TURS 3176","TURS3176","","","
      |Isis|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","G L","Isis (or worshipper of Isis) standing left holding sistrum in raised right hand and situla in left; letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-09-11T09:11:52Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5411","Milne 1933 no. 5411","milne_1933.5411","","","
      |Nile|Isis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and reeds(?) in outstretched right hand; crocodile below.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Isis standing right, holding Harpocrates(?); solid border.","","","
      |1|300|
    ","2020-03-22T03:37:47Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3151","TURS 3151","TURS3151","","","
      |Serapis|Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Sarapis wearing modius right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Isis (or priestess of Isis) wearing a flower (?) on her head, standing left, holding palm in right hand and situla in left.","","","
      |1|300|
    ","2019-10-04T04:44:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3154","TURS 3154","TURS3154","","","
      |Serapis|Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Sarapis left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Isis (or priestess of Isis) standing left holding sistrum in right hand and situla in left.","","","
      |1|300|
    ","2019-10-04T04:51:08Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1714","TURS 1714","TURS1714","","","
      |Concordia|Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated left holding cornucopia in left hand and patera in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Isis (or worshipper of Isis) standing left holding sistrum in raised right hand and situla in left.","","","
      |1|300|
    ","2019-09-11T09:06:06Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3157","TURS 3157","TURS3157","","","
      |Serapis|Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Serapis right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bust of Isis (?) right.","","","
      |1|300|
    ","2019-10-07T12:43:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3175","TURS 3175","TURS3175","","","
      |Isis|Concordia|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Isis or priestess of Isis standing left holding sistrum in right hand and situla in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Concordia seated left.","","","
      |1|300|
    ","2023-06-12T05:13:41Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3179","TURS 3179","TURS3179","","","
      |Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Isis (or worshipper of Isis) standing left holding sistrum in right hand and situla in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Two figures facing front seated or standing in/on a rectangular structure.","","","
      |1|300|
    ","2023-06-21T02:37:09Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3177","TURS 3177","TURS3177","","","
      |Isis|Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Isis or priestess of Isis standing left holding sistrum in right hand and situla in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna seated left.","","","
      |1|300|
    ","2023-06-12T05:15:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3181","TURS 3181","TURS3181","","","
      |Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Isis (or worshipper of Isis) standing left holding sistrum in right hand and situla in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Ship with oars, mast, sail and rudder sailing right.","","","
      |1|300|
    ","2023-07-06T12:50:02Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3180","TURS 3180","TURS3180","","","
      |Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Isis (or worshipper of Isis) standing left holding sistrum in right hand and situla in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Sistrum.","","","
      |1|300|
    ","2023-07-06T12:46:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3190","TURS 3190","TURS3190","","","
      |Anubis|Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Anubis standing right holding long palm branch in left hand and caduceus in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","ACICI","Isis (or worshipper of Isis) standing right holding sistrum in left hand and situla in right; legend on left.","","","
      |1|300|
    ","2023-07-06T01:18:31Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3184","TURS 3184","TURS3184","","","
      |Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Isis standing in a small ship with oars holding a sistrum in her right hand and situla in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","TI LA","Legend in two lines.","","","
      |1|300|
    ","2023-07-06T01:02:16Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3182","TURS 3182","TURS3182","","","
      |Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Isis (or worshipper of Isis) standing left holding sistrum in right hand and situla in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AQS","Legend.","","","
      |1|300|
    ","2023-07-06T12:54:16Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3187","TURS 3187","TURS3187","","","
      |Jupiter Ammon|Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Jupiter Ammon right; two stars before him.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Isis (or worshipper of Isis) standing left holding sistrum in right hand and situla in left; star on left and on right.","","","
      |1|300|
    ","2023-07-06T01:10:41Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3183","TURS 3183","TURS3183","","","
      |Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Isis (?) standing in a small boat (cymba) left, resting left hand on spear.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","L","Letter.","","","
      |1|300|
    ","2023-07-06T12:59:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3191","TURS 3191","TURS3191","","","
      |Anubis|Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Anubis standing right holding long palm branch in left hand and caduceus in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Isis (or worshipper of Isis) standing right in a boat woven with twigs holding a sistrum (?) in left hand and rudder in lowered right.","","","
      |1|300|
    ","2023-07-06T01:27:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3192","TURS 3192","TURS3192","","","
      |Anubis|Isis|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Anubis standing left holding long palm branch in right hand and caduceus in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Isis (or worshipper of Isis) standing left holding sistrum in right hand and situla in left.","","","
      |1|300|
    ","2023-07-06T01:33:27Z"
