"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS844","TURS 844","TURS844","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Apollo standing left holding laurel branch in right hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bust of a young athlete (?) with a band in their hair.","","","
      |1|300|
    ","2020-06-19T05:09:42Z"
"https://coins.warwick.ac.uk/token-types/id/TURS845","TURS 845","TURS845","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Apollo standing left holding laurel branch in right hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Young male bust right.","","","
      |1|300|
    ","2020-06-19T05:13:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS846","TURS 846","TURS846","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TSO (?)","Apollo, standing right holding lyre in left hand, drapery coming down from right shoulder.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bare male bust right.","","","
      |1|300|
    ","2020-06-19T05:17:16Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1403","TURS 1403","TURS1403","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","DIAD","Bull running right; legend above.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Apollo standing right holding harp in left hand and with laurel branch or plectrum in left.","","","
      |1|300|
    ","2020-08-17T02:52:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS843","TURS 843","TURS843","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AN II","Young male head right; AN (ligate) on left, II with line above on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Apollo standing left with one leg crossed in front of the other, leaning on column with left elbow and holding branch in right hand.","","","
      |1|300|
    ","2019-04-18T06:15:02Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1133","TURS 1133","TURS1133","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MARECEL","Legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Apollo, nude, standing left holding laurel branch in extended right hand and lyre in left.","","","
      |1|300|
    ","2020-07-23T01:32:29Z"
"https://coins.warwick.ac.uk/token-types/id/uncertain_mould_2","Uncertain Mould 2","uncertain_mould_2","","","
      |Apollo|
    ","","","","","","","","
      |Palombino Marble|
    ","","C C C","Mould half for 5 circular tokens of 18mm, all of the same design: Apollo standing left holding branch and leaning on tripod, C C C around. There is a central casting channel and branches coming off it and nail holes in the upper right and lower left corners","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo. Bullettino della commissione archeologica comunale di Roma 33: 146-153|
    ","","","","","","
      |1|300|
    ","2018-08-09T05:25:40Z"
"https://coins.warwick.ac.uk/token-types/id/TURS27","TURS 27","TURS27","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NE A","Bare head of Nero right.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AV G","Apollo (or Nero), nude, standing right with lyre in both hands.","","","
      |54|68|
    ","2020-03-16T03:23:44Z"
"https://coins.warwick.ac.uk/token-types/id/TURS53","TURS 53","TURS53","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TRA IANI","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Apollo, nude, standing left with lyre in left hand and branch in right.","","","
      |98|117|
    ","2020-03-17T02:00:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2035","TURS 2035","TURS2035","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","
      |Rome|
    ","","Apollo standing left holding branch in outstretched right hand and resting left on tripod.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg. (https://zenon.dainst.org/Record/000917434)|
    ","
      |Italy|
    ","TCE","Legend.","","","","2018-06-21T10:37:42Z"
"https://coins.warwick.ac.uk/token-types/id/bmcrlt26","BMCRLT 26","bmcrlt26","","","
      |Apollo|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Apollo standing left resting on lyre, which rests on another object behind him.","
      |Token|
    ","","
      |Milne, J G, Report on the Coins Found at Antinoe in 1914, Numismatic Chronicle, London, Royal Numismatic Society, 1947|
    ","
      |Egypt|
    ","","She-wolf of Rome, facing right with twins under her, star and crescent above.","","","
      |122|300|
    ","2018-06-21T11:10:21Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1286","TURS 1286","TURS1286","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","M MET","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Apollo standing left holding lyre in left hand and branch in outstretched right.","","","
      |1|300|
    ","2019-10-02T10:30:30Z"
