"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/rowan_2020.23","Rowan 2020 no. 23","rowan_2020.23","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Head of Mercury right, wearing petasus, and with caduceus over left shoulder.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","A L","Club; letter on left and on right.","","","
      |1|300|
    ","2020-05-21T08:30:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1758","TURS 1758","TURS1758","","","
      |Concordia|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia standing left holding cornucopia in left arm and patera in right hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left holding caduceus in left hand and purse in right.","","","
      |1|300|
    ","2019-05-13T05:15:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1862","TURS 1862","TURS1862","","","
      |Nike/Victoria/Victory|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing left holding filleted wreath in outstretched hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left holding caduceus in left hand and purse in right.","","","
      |1|300|
    ","2019-05-14T04:52:18Z"
"https://coins.warwick.ac.uk/token-types/id/TURS771","TURS 771","TURS771","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury, standing left, holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Horse standing right.","","","
      |1|300|
    ","2020-06-16T03:48:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1476","TURS 1476","TURS1476","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PR OC","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Mercury standing right holding caduceus in right hand and purse in outstretched left.","","","
      |1|300|
    ","2019-04-25T11:19:17Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2736","TURS 2736","TURS2736","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Mercury right wearing petasus, in between two cornucopiae.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Caduceus between two palm branches.","","","
      |1|300|
    ","2019-06-11T04:27:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3625","TURS (Supplement) 3625","TURS.s.3625","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Mercury right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Modius with three corn-ears.","","","
      |1|300|
    ","2019-07-10T01:08:41Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3631","TURS (Supplement) 3631","TURS.s.3631","","","
      |Hermes/Mercury|Demeter/Ceres|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","M P","Mercury (?) standing right with caduceus (?) in right hand and purse (?) in left. Letter on left and on right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Ceres seated right holding sceptre (?) in right hand and corn-ears in outstretched left.","","","
      |1|300|
    ","2019-07-10T02:52:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2652","TURS 2652","TURS2652","","","
      |Tyche/Fortuna|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Ivory|
    ","","F F","Fortuna standing right holding cornucopia in right hand and rudder in left. Letter in field left and in field right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","M F","Mercury standing right holding caduceus in right hand and purse in outstretched left. Letter in field left and in field right.","","","
      |1|300|
    ","2019-07-10T04:11:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2646","TURS 2646","TURS2646","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing right with caduceus in right hand and purse in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","","","
      |1|300|
    ","2019-07-10T04:42:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2694","TURS 2694","TURS2694","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in outstretched right","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AIX","","","","
      |1|300|
    ","2019-07-11T11:44:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1468","TURS 1468","TURS1468","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PIS TE","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left holding caduceus in left hand and purse in right.","","","
      |1|300|
    ","2019-10-04T09:31:30Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1320","TURS 1320","TURS1320","","","
      |Janus|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CS OS","Head of Janus; legend on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","C ? SI","Head of Mercury wearing petasus right; worn legend on left and on right.","","","
      |1|300|
    ","2020-08-10T02:27:59Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1329","TURS 1329","TURS1329","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","M VA","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury, standing left, holding caduceus in left hand and purse in right.","","","
      |1|300|
    ","2020-08-11T01:34:31Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1338","TURS 1338","TURS1338","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","VI PS","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left holding purse in right hand and caduceus in left.","","","
      |1|300|
    ","2020-08-11T01:49:39Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1352","TURS 1352","TURS1352","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C N","Anchor; retrograde letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Figure standing left with right arm outstretched (Mercury with purse and caduceus?).","","","
      |1|300|
    ","2020-08-12T03:31:37Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1364","TURS 1364","TURS1364","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SEX","Legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left.","","","
      |1|300|
    ","2020-08-12T03:56:03Z"
"https://coins.warwick.ac.uk/token-types/id/agoral91","Agora L91","agoral91","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","[ΔΕΜΟ]Σ","Nude, bearded figure of Hermes standing right, with caduceus held vertically in right hand.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-06-14T09:39:13Z"
"https://coins.warwick.ac.uk/token-types/id/TURS773","TURS 773","TURS773","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse standing right with head lowered.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PFP","Bust of Mercury wearing petasus right, legend around.","","","
      |1|300|
    ","2020-06-16T03:54:48Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2485","TURS 2485","TURS2485","","","
      |Herakles/Hercules|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left leaning on club in right hand and holding lion-skin in left (?)","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left holding caduceus in left hand and purse in right (?)","","","
      |1|300|
    ","2019-06-03T05:22:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1421","TURS 1421","TURS1421","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","GERMANI","Legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left.","","","
      |1|300|
    ","2020-08-18T02:57:48Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1425","TURS 1425","TURS1425","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","HEL PIS","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury (?) standing left.","","","
      |1|300|
    ","2020-08-18T03:13:50Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1443","TURS 1443","TURS1443","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","LAV REN","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing right holding purse in left hand and caduceus in right (?)","","","
      |1|300|
    ","2020-08-19T01:46:12Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1482","TURS 1482","TURS1482","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","RVST ICVS","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury, standing left, holding caduceus in left hand and purse in right.","","","
      |1|300|
    ","2020-08-21T02:51:42Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2691","TURS 2691","TURS2691","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left, holding purse in outstretched right hand and caduceus in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-09-03T04:25:53Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2663","TURS 2663","TURS2663","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","A E","Winged caduceus, letter on left and on right.","","","
      |1|300|
    ","2019-10-07T10:42:39Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2643","TURS 2643","TURS2643","","","
      |Hermes/Mercury|Tyche/Fortuna|Aphrodite/Venus|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right, right foot resting on a globe.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna on the right with cornucopia and rudder, facing a figure on the left (Venus?) who is standing with both arms raised.","","","
      |1|300|
    ","2019-06-11T01:22:45Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2659","TURS 2659","TURS2659","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","N R","Mercury standing left holding caduceus in left hand and purse in right; letter on left and right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","QO","Ram standing right; legend above.","","","
      |1|300|
    ","2019-06-11T03:16:21Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2660","TURS 2660","TURS2660","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","LQ","Ram walking right; legend above.","","","
      |1|300|
    ","2019-06-11T03:19:20Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2661","TURS 2661","TURS2661","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Winged caduceus.","","","
      |1|300|
    ","2019-06-11T03:24:07Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2665","TURS 2665","TURS2665","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing right holding purse in left hand and caduceus in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Rooster standing right.","","","
      |1|300|
    ","2019-06-11T03:27:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2676","TURS 2676","TURS2676","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Lituus.","","","
      |1|300|
    ","2019-06-11T03:29:37Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2677","TURS 2677","TURS2677","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Clasped hands.","","","
      |1|300|
    ","2019-06-11T03:33:43Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2699","TURS 2699","TURS2699","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CA","","","","
      |1|300|
    ","2019-06-11T03:36:33Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2701","TURS 2701","TURS2701","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","COH","","","","
      |1|300|
    ","2019-06-11T03:38:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2711","TURS 2711","TURS2711","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","KAI","","","","
      |1|300|
    ","2019-06-11T04:17:08Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2717","TURS 2717","TURS2717","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","MVE","","","","
      |1|300|
    ","2019-06-11T04:19:48Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2719","TURS 2719","TURS2719","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PR","","","","
      |1|300|
    ","2019-06-11T04:22:25Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2725","TURS 2725","TURS2725","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","SCT","","","","
      |1|300|
    ","2019-06-11T04:24:25Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2739","TURS 2739","TURS2739","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Mercury right wearing petasus.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Winged caduceus.","","","
      |1|300|
    ","2019-06-11T04:30:47Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2740","TURS 2740","TURS2740","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Mercury right wearing petasus, caduceus behind.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Rooster standing right.","","","
      |1|300|
    ","2019-06-11T04:33:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3110","TURS 3110","TURS3110","","","
      |Aphrodite/Venus|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing right holding mirror in left hand and holding right up to hair.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left holding caduceus in left hand and purse in right.","","","
      |1|300|
    ","2019-06-17T04:09:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1115","TURS 1115","TURS1115","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AEM","Legend.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left.","","","
      |1|300|
    ","2020-07-22T03:21:28Z"
