"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.9.II","Simonetta and Riva Scene 9 II (= Buttrey 1973 A1 II)","simonetta.riva_1981.9.II","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male partner, kneeling on left, holding the legs of his lover, who rests on her left hand.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","II","Number within dotted border within wreath.","","","
      |-27|57|
    ","2020-11-27T02:53:28Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.I","Buttrey 1973 B9 I","buttrey_1973.B9.I","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","I","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-03T03:15:25Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.9.XI","Simonetta and Riva Scene 9 XI (= Buttrey 1973 A1 XI)","simonetta.riva_1981.9.XI","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male partner, kneeling on left, holding the legs of his lover, who rests on her left hand.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XI","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-12-03T04:10:05Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.10.III","Simonetta and Riva Scene 10 III (= Buttrey 1973 A8 III)","simonetta.riva_1981.10.III","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left on a kline with left arm behind their head and left leg bent; their partner kneels right.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","III","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-12-03T04:17:10Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.6.I","Simonetta and Riva Scene 6 I (= Buttrey 1973 A5 I)","simonetta.riva_1981.6.I","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Woman or man (?) lays on their front on a bed with head turned back, man penetrates from behind with arched back; candelabra to left.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","I","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-07-31T04:42:45Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.13.AVG","Simonetta and Riva Scene 13 AVG (= Buttrey 1973 A7 AVG)","simonetta.riva_1981.13.AVG","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines right on a kline, resting on their left elbow, with head turned back right to their partner, who penetrates them from behind. Drapery above left.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","AVG","Legend within dotted border within wreath.","","","
      |-27|57|
    ","2020-12-08T03:46:13Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.14.XIII","Simonetta and Riva Scene 14 XIII (= Buttrey 1973 A12 XIII)","simonetta.riva_1981.14.XIII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left with their right arm raised over their head, straddled by another, who leans back on their right arm.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XIII","Number within dotted border within wreath.","","","
      |-27|57|
    ","2020-12-08T03:56:42Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B3.I","Buttrey 1973 B3 I","buttrey_1973.B3.I","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Augustus right within dotted border and wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","I","Number within dotted border within wreath.","","","
      |-27|57|
    ","2020-06-03T03:06:27Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B10.III","Buttrey 1973 B10 III","buttrey_1973.B10.III","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left, thunderbolt before; all within wreath.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","III","Number within dotted border within wreath.","","","
      |-27|57|
    ","2020-06-03T03:18:57Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.VI","Buttrey 1973 B9 VI","buttrey_1973.B9.VI","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","VI","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-03T03:22:41Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B14.VI","Buttrey 1973 B14 VI","buttrey_1973.B14.VI","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Tiberius left within linear border within wreath.","
      |Token|
    ","
      |Tiberius|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","VI","Number within dotted border within wreath.","","","
      |-27|57|
    ","2020-06-03T03:31:41Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.10.IIII","Simonetta and Riva Scene 10 IIII (= Buttrey 1973 A8 IIII)","simonetta.riva_1981.10.IIII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left on a kline with left arm behind their head and left leg bent; their partner kneels right.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","IIII","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-12-03T04:25:36Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.10.XI","Simonetta and Riva Scene 10 XI (= Buttrey 1973 A8 XI)","simonetta.riva_1981.10.XI","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left on a kline with left arm behind their head and left leg bent; their partner kneels right.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XI","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-12-04T02:02:27Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.12.XV","Simonetta and Riva Scene 12 XV (= Buttrey 1973 A13 XV)","simonetta.riva_1981.12.XV","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left on kline, resting on left arm and with right left raised, looking up at their partner, who lies behind them","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XV","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-12-04T02:14:15Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.13.VI","Simonetta and Riva Scene 13 VI (= Buttrey 1973 A7 VI)","simonetta.riva_1981.13.VI","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines right on a kline, resting on their left elbow, with head turned back right to their partner, who penetrates them from behind. Drapery above left.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","VI","Number within dotted border within wreath.","","","
      |-27|57|
    ","2020-12-07T03:00:52Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.6.XIIII","Simonetta and Riva Scene 6 XIIII (= Buttrey 1973 A5 XIIII)","simonetta.riva_1981.6.XIIII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Woman or man (?) lays on their front on a bed with head turned back, man penetrates from behind with arched back; candelabra to left.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XIIII","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-08-25T04:49:54Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.14.XIIII","Simonetta and Riva Scene 14 XIIII (= Buttrey 1973 A12 XIIII)","simonetta.riva_1981.14.XIIII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left with their right arm raised over their head, straddled by another, who leans back on their right arm.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XIIII","Number within dotted border within wreath.","","","
      |-27|57|
    ","2020-12-08T04:01:27Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B5.XIII","Buttrey 1973 B5 XIII","buttrey_1973.B5.XIII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","FEL","Laureate head of Augustus right, FEL beneath, all within linear border and wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XIII","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-05-12T02:14:38Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B7.IIII","Buttrey 1973 B7 IIII","buttrey_1973.B7.IIII","","","","","","","","","","
      |Cast|
    ","
      |Orichalcum|
    ","","","Bare head of Augustus left within linear border.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","IIII","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-05-12T02:19:40Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B8.AVG","Buttrey 1973 B8 AVG","buttrey_1973.B8.AVG","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Augustus left within dotted border and wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","AVG","Legend (letters ligate) within dotted border and wreath.","","","
      |-27|57|
    ","2020-05-12T02:24:19Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.III","Buttrey 1973 B9 III","buttrey_1973.B9.III","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","III","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-03T03:14:27Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.7.VII","Simonetta and Riva Scene 7 VII (= Buttrey 1973 A4 VII)","simonetta.riva_1981.7.VII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male stands facing left, holding partner by the legs and penetrating her, she reclines on her right arm and holds onto his left shoulder with her left.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","VII","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-10-02T03:20:24Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.7.VIIII","Simonetta and Riva Scene 7 VIIII (= Buttrey 1973 A4 VIIII)","simonetta.riva_1981.7.VIIII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male stands facing left, holding partner by the legs and penetrating her, she reclines on her right arm and holds onto his left shoulder with her left.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","VIIII","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-10-02T03:27:35Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B7.VII","Buttrey 1973 B7 VII","buttrey_1973.B7.VII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Bare head of Augustus left within linear border.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","VII","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-03T03:36:20Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.V","Buttrey 1973 B9 V","buttrey_1973.B9.V","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","V","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-03T03:14:49Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.XIII","Buttrey 1973 B9 XIII","buttrey_1973.B9.XIII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XIII","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-03T03:15:06Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.6.IIII","Simonetta and Riva Scene 6 IIII (= Buttrey 1973 A5 IIII)","simonetta.riva_1981.6.IIII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Woman or man (?) lays on their front on a bed with head turned back, man penetrates from behind with arched back; candelabra to left.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","IIII","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-08-25T04:45:50Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B25.XIX","Buttrey 1973 B25 XIX","buttrey_1973.B25.XIX","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","A togate figure in a triumphal quadriga right holding a sceptre in left hand and with right hand outstretched, being crowned by a monkey who stands behind; all on a camel.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XIX","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-11T02:54:05Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.XII","Buttrey 1973 B9 XII","buttrey_1973.B9.XII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XII","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-10T04:40:24Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.XIIII","Buttrey 1973 B9 XIIII","buttrey_1973.B9.XIIII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XIIII","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-06-10T04:46:53Z"
"https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.8.VII","Simonetta and Riva Scene 8 VII (= Buttrey 1973 A3 VII)","simonetta.riva_1981.8.VII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner lays right on a kline, left leg lifted by their partner, who kneels right; drapery behind.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","VII","Number within dotted border within wreath.","","","
      |-27|57|
    ","2020-11-27T02:40:56Z"
"https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B24.VIII","Buttrey 1973 B24 VIII","buttrey_1973.B24.VIII","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Auriga (charioteer) driving a biga of horses right, carrying a long palm branch.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","VIII","Number within dotted border and wreath.","","","
      |-27|57|
    ","2020-05-15T03:34:04Z"
