"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T13","The Hunterian 'Tessera' 13","hunterian.T13","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.X|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B9 X|
    ","
      |Italy|
    ","X","Number within dotted border and wreath.","3.33","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T13.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T13.rev.jpg/full/,120/0/default.jpg","2020-06-10T04:28:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T16","The Hunterian 'Tessera' 16","hunterian.T16","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.XII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B9 XII|
    ","
      |Italy|
    ","XII","Number within dotted border and wreath.","3.84","
      |-27|57|
    ","","","2020-06-10T04:42:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.1","Ashmolean Roman Token 1","ashmolean.RT.1","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B5.XIII|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","FEL","Laureate head of Augustus right, FEL beneath, all within linear border and wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","XIII","Number within dotted border and wreath.","4.52","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.1.rev.jpg/full/,120/0/default.jpg","2020-05-12T02:17:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.2","Ashmolean Roman Token 2","ashmolean.RT.2","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B7.IIII|
    ","","","","","","20.0","","","","","","","","
      |Cast|
    ","
      |Orichalcum|
    ","","","Bare head of Augustus left within linear border.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B7 IIII|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","IIII","Number within dotted border and wreath.","4.01","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.2.rev.jpg/full/,120/0/default.jpg","2020-05-12T02:21:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.3","Ashmolean Roman Token 3","ashmolean.RT.3","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B8.AVG|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Augustus left within dotted border and wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B8 AVG|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","AVG","Legend (letters ligate) within dotted border and wreath.","3.92","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.3.rev.jpg/full/,120/0/default.jpg","2020-07-31T10:08:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.4","Ashmolean Roman Token 4","ashmolean.RT.4","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.III|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B9 III|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","III","Number within dotted border and wreath.","3.18","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.4.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.4.rev.jpg/full/,120/0/default.jpg","2020-05-12T02:30:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.5","Ashmolean Roman Token 5","ashmolean.RT.5","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.V|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","V","Number within dotted border and wreath.","3.72","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.5.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.5.rev.jpg/full/,120/0/default.jpg","2020-05-15T03:28:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.6","Ashmolean Roman Token 6","ashmolean.RT.6","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.XIII|
    ","","","","","","4.41","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","XIII","Number within dotted border and wreath.","1.0","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.6.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.6.rev.jpg/full/,120/0/default.jpg","2020-05-15T03:32:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.31","Ashmolean Roman Token 31","ashmolean.RT.31","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3682|
    ","","","","","","23.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IMP DIVI","Bare head of an emperor (Augustus?) right. Remnants of legend on right.","
      |Token|
    ","
      |Augustus|
    ","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Blank.","4.86","
      |14|27|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.31.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.31.rev.jpg/full/,120/0/default.jpg","2020-05-21T08:37:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/sardis216.5","Sardis 216.5","sardis216.5","","","","","","","","","","","","
      |Sardes (Turkey)|
    ","","","","
      |Struck|
    ","
      |Bronze|
    ","","SC","Bare head of Augustus right","
      |Token|
    ","
      |Augustus|
    ","
      |DeRose Evans, J. (2018). Coins from the Excavations at Sardis, Their Archaeological and Economic Contexts. Coins from the 1973 to 2013 Excavations. Cambridge, MA, Harvard University Press.|
    ","","","obscure (wreath?)","4.4","
      |-27|14|
    ","","","2018-10-29T02:17:13Z"
