"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.froehner.V.201","BnF Froehner V.201","bnf.froehner.V.201","","","","","","","","","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","","
      |Palombino Marble|
    ","","QA PIN ITIRO","Mould half for 10 tokens: 5 circular tokens of 17mm with the design ‘Figure standing left holding sceptre or spear in left hand and branch in right (producing a mirror image), QA PIN ITIRO around’. Only half remains of the fifth token in the top left. Also 4 circular tokens of 10mm (blank) with casting channels and 1 for a circular token of 17mm with dolphin left (producing the mirror image) and casting channel. A hole for a nail is visible on the lower right. Unworked reverse.","
      |Mould|
    ","","","
      |Italy|
    ","","","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.froehner.V.201.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.froehner.V.201.rev.jpg/full/,120/0/default.jpg","2019-10-03T10:42:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.261_58-59","Rome Tevere NSc. 1900, 261 nos. 58-59","rometevere1900.261_58-59","","
      |https://coins.warwick.ac.uk/token-types/id/TURS647|
    ","","","","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Rhinoceros with two horns right.","
      |Token|
    ","","
      |NSc. 1900, p. 261 nos. 51-53|
    ","
      |Italy|
    ","","Rooster standing right with wreath in beak.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.261_58-59.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.261_58-59.rev.jpg/full/,120/0/default.jpg","2019-04-25T04:03:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.260_15-17","Rome Tevere NSc. 1900, 260 nos. 15-17","rometevere1900.260_15-17","","
      |https://coins.warwick.ac.uk/token-types/id/TURS144|
    ","","","","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Military trophy","
      |Token|
    ","","
      |NSc. 1900, p. 260 nos. 15-17|
    ","
      |Italy|
    ","","Laurel wreath","","
      |1|300|
    ","","","2019-04-25T02:21:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.263_82-84","Rome Tevere NSc. 1900, 263 nos. 82-84","rometevere1900.263_82-84","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2480|
    ","","","
      |Herakles/Hercules|
    ","","","19.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left leaning on club with right arm, lion-skin hanging from left.","
      |Token|
    ","","
      |NSc. 1900, p. 263 nos. 82-84|
    ","
      |Italy|
    ","QTR","","","
      |1|300|
    ","","","2019-05-24T05:45:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1888_12","Rome Tevere NSc. 1888 no. 12","rometevere1888_12","","
      |https://coins.warwick.ac.uk/token-types/id/TURS369|
    ","","","","","","10.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears poking out the top","
      |Token|
    ","","
      |NSc. 1888, p. 439|
    ","
      |Italy|
    ","","Man standing left holding a vessel","","
      |1|300|
    ","","","2018-09-07T02:19:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.261_46-50","Rome Tevere NSc. 1900, 261 nos. 46-50","rometevere1900.261_46-50","","
      |https://coins.warwick.ac.uk/token-types/id/TURS547|
    ","","","","","","19.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Two spectators applauding.","
      |Token|
    ","","
      |NSc. 1900, p. 260 nos. 46-50|
    ","
      |Italy|
    ","IVL CAL","Legend in two lines.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.261_46-50.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.261_46-50.rev.jpg/full/,120/0/default.jpg","2019-04-25T03:40:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/martinetti_2","Martinetti Lead Token 2","martinetti_2","","
      |https://coins.warwick.ac.uk/token-types/id/TURS879|
    ","","","","","","","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","SODAL CONSVA","Legend in two lines.","
      |Token|
    ","
      |Nerva|
    ","","
      |Italy|
    ","DI AVG","Radiate head of Nerva left. Legend around.","","
      |98|150|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/martinetti_2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/martinetti_2.rev.jpg/full/,120/0/default.jpg","2019-10-11T05:30:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1888_14","Rome Tevere NSc. 1888 no. 14","rometevere1888_14","","
      |https://coins.warwick.ac.uk/token-types/id/TURS204|
    ","","","","","","11.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Warrior or gladiator advancing right","
      |Token|
    ","","
      |NSc. 1888, p. 440|
    ","
      |Italy|
    ","","Blank","","
      |1|300|
    ","","","2018-09-07T02:39:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.559","BnF Rostowzew and Prou 559","bnf.rost.prou.559","","","","","","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Two figures standing facing each other.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Wreath.","3.15","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.559.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.559.rev.jpg/full/,120/0/default.jpg","2019-10-21T10:54:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.265_117","Rome Tevere NSc. 1900, 265 no. 117","rometevere1900.265_117","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1862|
    ","","","
      |Nike/Victoria/Victory|Hermes/Mercury|
    ","","","19.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing left holding filleted wreath in outstretched hand.","
      |Token|
    ","","
      |NSc. 1900, p. 265 no. 117|
    ","
      |Italy|
    ","","Mercury standing left holding caduceus in left hand and purse in right.","","
      |1|300|
    ","","","2019-05-14T04:54:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.266_139","Rome Tevere NSc. 1900, 266 no. 139","rometevere1900.266_139","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1869|
    ","","","
      |Nike/Victoria/Victory|Tyche/Fortuna|
    ","","","10.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory stading right with wreath in outstretched right hand and palm branch over left shoulder.","
      |Token|
    ","","
      |NSc. 1900, p. 266 no. 139|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","","
      |1|300|
    ","","","2019-05-14T05:07:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1888_10","Rome Tevere NSc. 1888 no. 10","rometevere1888_10","
      |Q Terentius Culleo|
    ","
      |https://coins.warwick.ac.uk/token-types/id/TURS1323|
    ","","","","","","15.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","Q TERENTIVS CVLLEO","Legend around.","
      |Token|
    ","","
      |NSc. 1888, p. 439|
    ","
      |Italy|
    ","","Clasped hands.","","
      |1|50|
    ","","","2018-09-06T05:42:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/dressel_1922.22","Dressel 1922 no. 22","dressel_1922.22","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2195|
    ","","","
      |Tyche/Fortuna|
    ","","","11.0","","","","
      |Rome (Italy)|
    ","
      |https://sws.geonames.org/3169070/|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna seated left holding cornucopia in left hand and rudder in right","
      |Token|
    ","","
      |Dressel, H. (1922). Römische Bleimarken. Zeitschrift für Numismatik 33: 178-183.|
    ","
      |Italy|
    ","","Scales balancing on a cornucopia.","","
      |1|300|
    ","","","2021-01-18T04:08:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.259_7","Rome Tevere NSc. 1900, 259 no. 7","rometevere1900.259_7","","
      |https://coins.warwick.ac.uk/token-types/id/TURS73|
    ","","","","","","10.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","IMP","Legend within wreath","
      |Token|
    ","","
      |NSc. 1900, p. 259 no. 7|
    ","
      |Italy|
    ","MAC","","","
      |1|300|
    ","","","2018-09-07T04:58:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.264_107","Rome Tevere NSc. 1900, 264 no. 107","rometevere1900.264_107","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2216|
    ","","","
      |Tyche/Fortuna|
    ","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |NSc. 1900, p. 264 no. 107|
    ","
      |Italy|
    ","","Wreath.","","
      |1|300|
    ","","","2019-05-17T06:13:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.267_169","Rome Tevere NSc. 1900, 267 no. 169","rometevere1900.267_169","","
      |https://coins.warwick.ac.uk/token-types/id/TURS318|
    ","","","","","","13.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Eagle standing right with wings closed and head turned back left with wreath in beak; all within wreath","
      |Token|
    ","","
      |NSc. 1900, p. 267 no. 169|
    ","
      |Italy|
    ","AIII or IIIV","Legend","","
      |1|300|
    ","","","2018-09-07T05:06:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.264_106","Rome Tevere NSc. 1900, 264 no. 106","rometevere1900.264_106","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2205|
    ","","","","","","16.0","","","","
      |Rome (Italy)|
    ","
      |https://sws.geonames.org/3169070/|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing right holding cornucopia in right hand and rudder in left.","
      |Token|
    ","","
      |NSc. 1900, p. 264 no. 106|TURS 2205|
    ","
      |Italy|
    ","","Ram standing right.","","
      |1|300|
    ","","","2021-01-19T03:39:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.267_145-148","Rome Tevere NSc. 1900, 267 nos. 145-148","rometevere1900.267_145-148","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3081|
    ","","","","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Scorpion seen from above.","
      |Token|
    ","","
      |NSc. 1900, p. 267 nos. 145-148|
    ","
      |Italy|
    ","ASC","Retrograde legend.","","
      |300|
    ","","","2019-06-18T10:47:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.263_78","Rome Tevere NSc. 1900, 263 no. 78","rometevere1900.263_78","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2084|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Dioscorus standing left holding spear in left hand and the reins of a horse in right.","
      |Token|
    ","","
      |NSc. 1900, p. 263 no. 78|
    ","
      |Italy|
    ","","Dioscorus standing right holding spear in right hand and the reins of a horse in left.","","
      |1|300|
    ","","","2019-05-17T06:39:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.262_72","Rome Tevere NSc. 1900, 262 no. 72","rometevere1900.262_72","","
      |https://coins.warwick.ac.uk/token-types/id/TURS529|
    ","","","
      |Artemis/Diana|
    ","","","19.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Youthful male head right","
      |Token|
    ","","
      |NSc. 1900, p. 262 no. 72|
    ","
      |Italy|
    ","","Diana standing right shooting arrow from bow","","
      |1|300|
    ","https://apmeg.lnx.warwick.ac.uk/iiif/2/rometevere1900.262_72.obv.jpg/full/,120/0/default.jpg","https://apmeg.lnx.warwick.ac.uk/iiif/2/rometevere1900.262_72.rev.jpg/full/,120/0/default.jpg","2019-08-16T05:31:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.264_101","Rome Tevere NSc. 1900, 264 no. 101","rometevere1900.264_101","","
      |https://coins.warwick.ac.uk/token-types/id/TURS766|
    ","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse standing right, post or column (?) before.","
      |Token|
    ","","
      |NSc. 1900, p. 264 no. 101|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in right.","","
      |1|300|
    ","","","2018-09-07T05:42:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.265_115","Rome Tevere NSc. 1900, 265 no. 115","rometevere1900.265_115","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2715|
    ","","","
      |Hermes/Mercury|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding purse in extended right hand and caduceus in left.","
      |Token|
    ","","
      |NSc. 1900, p. 265 no. 265|
    ","
      |Italy|
    ","MLS","","","
      |1|300|
    ","","","2019-09-10T04:46:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.266_137","Rome Tevere NSc. 1900, 266 no. 137","rometevere1900.266_137","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1919|
    ","","","
      |Nike/Victoria/Victory|
    ","","","12.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing left holding wreath in right hand.","
      |Token|
    ","","
      |NSc. 1900, p. 266 no. 137|
    ","
      |Italy|
    ","CE PN","Palm branch; legend on either side.","","
      |1|300|
    ","","","2019-09-10T04:52:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.267_159","Rome Tevere NSc. 1900, 267 no. 159","rometevere1900.267_159","","
      |https://coins.warwick.ac.uk/token-types/id/TURS701|
    ","","","","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Uncertain animal (quadruped) walking right.","
      |Token|
    ","","
      |NSc. 1900, p. 267 no.159|TURS 701|
    ","
      |Italy|
    ","MFF","","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.267_159.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.267_159.rev.jpg/full/,120/0/default.jpg","2019-10-04T05:35:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.266_138","Rome Tevere NSc. 1900, 266 no. 138","rometevere1900.266_138","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1970|
    ","","","
      |Nike/Victoria/Victory|
    ","","","13.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing left holding wreath in right hand and with palm branch over left shoulder.","
      |Token|
    ","","
      |NSc. 1900, p. 266 no. 138|
    ","
      |Italy|
    ","SAG","","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.266_138.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.266_138.rev.jpg/full/,120/0/default.jpg","2019-09-10T04:58:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.260_20","Rome Tevere NSc. 1900, 260 no. 20","rometevere1900.260_20","","
      |https://coins.warwick.ac.uk/token-types/id/TURS293|
    ","","","","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Eagle standing right with head turned back left with open wings and a wreath in its beak","
      |Token|
    ","","
      |NSc. 1900, p. 260 no. 20|
    ","
      |Italy|
    ","","Wreath","","
      |1|300|
    ","","","2019-04-25T02:49:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.260_21","Rome Tevere NSc. 1900, 260 no. 21","rometevere1900.260_21","","
      |https://coins.warwick.ac.uk/token-types/id/TURS233|
    ","","","
      |Fides|
    ","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fides Militum standing right in between two standards with right hand on hip and left hand raised","
      |Token|
    ","","
      |NSc. 1900, p. 260 no. 21|
    ","
      |Italy|
    ","","Aquila in between bull on left and dog (?) on right","","
      |1|300|
    ","","","2019-04-25T02:55:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.259_8","Rome Tevere NSc. 1900, 259 no. 8","rometevere1900.259_8","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1830|
    ","","","
      |Nike/Victoria/Victory|
    ","","","19.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Victoria advancing left holding a wreath in her right hand and palm branch in left.","
      |Token|
    ","
      |Trajan|
    ","
      |NSc. 1900, p. 259 no. 8|
    ","
      |Italy|
    ","","Beardless male head left (Trajan?).","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.259_8.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.259_8.rev.jpg/full/,120/0/default.jpg","2019-04-25T01:14:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.265_128","Rome Tevere NSc. 1900, 265 no. 128","rometevere1900.265_128","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2587|
    ","","","
      |Hera/Juno|
    ","","","","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Juno standing left holding sceptre in right hand and patera in outstretched left.","
      |Token|
    ","","
      |NSc. 1900, p. 265 no. 128|
    ","
      |Italy|
    ","MP","Legend within wreath.","","
      |1|300|
    ","","","2019-07-10T02:38:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1888_4","Rome Tevere NSc. 1888 no. 4","rometevere1888_4","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2131|
    ","","","
      |Artemis/Diana|
    ","","","12.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana standing right holding bow, quiver on her back and a shield (?) before.","
      |Token|
    ","","
      |NSc. 1888, p. 439|
    ","
      |Italy|
    ","QAE","","","
      |1|300|
    ","","","2018-09-04T05:10:07Z"
