"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_8883","Ostia Antiquarium inv. 8883","ostia_inv_8883","","
      |https://coins.warwick.ac.uk/token-types/id/ostia24|
    ","","","","","","26.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","SUNU IVLI","Legend in two lines: SUNU / IVLI","
      |Token|
    ","","
      |Giornale degli Scavi 1914 no. 7 p. 66|
    ","
      |Italy|
    ","","Elephant","","
      |1|300|
    ","","","2018-11-21T09:39:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiaviadidianamould1","Ostia Antiquarium inv. 9535","ostiaviadidianamould1","","","","","
      |Sarapis|
    ","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Half of a palombino marble mould for 11 circular tokens of 11mm (of which three are missing - the lower right corner has broken off), all decorated with the head of Sarapis. A central casting channel and smaller channels coming off it are present; on the upper left corner is a nail hole.","
      |Mould|
    ","","
      |Giornale degli Scavi no. 8 1915 p. 45|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-11-21T10:09:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_7207","Ostia Antiquarium inv. 7207","ostia_inv_7207","","","","","","","","14.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Wreath","
      |Token|
    ","","
      |Giornale degli Scavi no. 6 1913 p. 88|
    ","
      |Italy|
    ","","illegible","","
      |1|300|
    ","","","2018-11-23T01:31:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene27","Ostia Pensabene 27","ostiapensabene27","","
      |https://coins.warwick.ac.uk/token-types/id/TURS995|
    ","","","","","","13.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Oblong shaped dolium.","
      |Token|
    ","","
      |ensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Round dolium.","","
      |1|300|
    ","","","2018-08-23T03:41:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_5348","Ostia Antiquarium inv. 5348","ostia_inv_5348","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3286|
    ","","","","","","17.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Wreath.","
      |Token|
    ","","
      |Spagnoli, E. (2001). VII.5-7-10. Ostia. Port et porte de la Rome antique. J.-P. Descœudres. Geneva, Musée d'art et d'histoire (2001): 408-409.|
    ","
      |Italy|
    ","","Palm branch.","","
      |1|300|
    ","","","2018-08-28T02:12:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_3075","Ostia Antiquarium inv. 3075","ostia_inv_3075","","
      |https://coins.warwick.ac.uk/token-types/id/TURS252|
    ","","","
      |Tyche/Fortuna|
    ","","","17.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","C XII","Legend in two lines (line above II).","
      |Token|
    ","","
      |Spagnoli, E. (2001). VII.5-7-10. Ostia. Port et porte de la Rome antique. J.-P. Descœudres. Geneva, Musée d'art et d'histoire (2001): 408-409.|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","","","2018-08-28T01:54:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene28","Ostia Pensabene 28","ostiapensabene28","","
      |https://coins.warwick.ac.uk/token-types/id/TURS377|
    ","","","","","","13.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears emerging from the top.","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Dolium.","","
      |1|300|
    ","","","2018-08-23T03:49:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene29","Ostia Pensabene 29","ostiapensabene29","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1012|
    ","","","","","","13.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Amphora.","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Blank.","","
      |1|300|
    ","","","2018-08-23T03:53:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene3","Ostia Pensabene 3","ostiapensabene3","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2188|
    ","","","
      |Tyche/Fortuna|
    ","","","21.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Ram standing right","","
      |1|300|
    ","","","2018-08-10T03:38:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene36","Ostia Pensabene 36","ostiapensabene36","","
      |https://coins.warwick.ac.uk/token-types/id/TURS61|
    ","","","
      |Tyche/Fortuna|
    ","","","24.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","TI S","Lighthouse (pharos); TI on left, S on right.","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","","","2018-08-23T04:34:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene26","Ostia Pensabene 26","ostiapensabene26","","
      |https://coins.warwick.ac.uk/token-types/id/ostia14|
    ","","","","","","16.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Galley?","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Clasped hands","","
      |1|300|
    ","","","2018-08-23T03:38:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/viadellaFontanamould2","Ostia via della Fontana Mould 2","viadellaFontanamould2","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_5|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Marble mould for 7 oval tokens of 9mm, whose types are too rough to be made out.","
      |Mould|
    ","","
      |NSc. 1907, 121|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/viadellaFontanamould2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/viadellaFontanamould2.rev.jpg/full/,120/0/default.jpg","2019-03-29T05:46:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_10907.2","Ostia Antiquarium inv. 10907.2","ostia_inv_10907.2","","","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","unknown (not recorded)","
      |Token|
    ","","
      |Giornale degli Scavi no. 9 1916 p. 181|
    ","
      |Italy|
    ","","unknown (not recorded)","","
      |1|300|
    ","","","2018-11-28T02:12:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapiccolomercato1","Ostia Antiquarium inv. 4284","ostiapiccolomercato1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS623|
    ","","","","","","18.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant standing right.","
      |Token|
    ","","
      |Giornale degli Scavi 1911, no. 4 p. 127|NSc. 1911, p. 325|
    ","
      |Italy|
    ","","Bull walking right with foreleg and tail raised.","","
      |1|300|
    ","","","2020-11-18T11:19:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiatheatre1","Ostia Antiquarium inv. 6228","ostiatheatre1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia30|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","S","","
      |Token|
    ","","
      |Giornale degli Scavi 1912, no. 5 p. 262|NSc. 1912, p. 393|
    ","
      |Italy|
    ","N","","","
      |1|300|
    ","","","2020-11-18T09:22:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapiazzaledellecorporazionimould1","Ostia Antiquarium inv. 6309 bis","ostiapiazzaledellecorporazionimould1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_26|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Mold half for 9 circular tokens of c. 5mm with the canals for pouring the metal. The design is blank.","
      |Mould|
    ","","
      |Giornale degli Scavi 1912, no. 5 p. 274|NSc. 1912, p. 437|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-12-05T02:20:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_3631.2","Ostia Antiquarium inv. 3631.2","ostia_inv_3631.2","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3363|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","A","","
      |Token|
    ","","
      |Giornale degli Scavi no. 3 1910 p. 250|
    ","
      |Italy|
    ","C","","","
      |1|300|
    ","","","2018-11-29T03:06:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene45","Ostia Pensabene 45","ostiapensabene45","","
      |https://coins.warwick.ac.uk/token-types/id/ostia21|
    ","","","","","","11.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Tree or (palm branch?)","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Laurel wreath","","
      |1|300|
    ","","","2018-08-23T05:19:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiaviatempietti1","Ostia Via Tempietti 1","ostiaviatempietti1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia1|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Wreath.","
      |Token|
    ","","
      |Vaglieri, D. (1913). Ostia. Notizie degli scavi di Antichità: 78, 120-141, 178, 216|
    ","
      |Italy|
    ","","Unidentifiable figure.","","","","","2018-06-22T12:21:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiatheatremould3","Ostia Antiquarium inv. 2939","ostiatheatremould3","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_20|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","P","Mould half for 6 circular tokens, all incised with the letter P. 4 token moulds preserved on one side of the central casting channel, and 2 token moulds on the other.","
      |Mould|
    ","","
      |Giornale degli Scavi no. 3 1910 p. 73|NSc. 1910, p. 185|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-11-28T02:41:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiaviadellecorporazionimould1","Ostia Antiquarium inv. 7034","ostiaviadellecorporazionimould1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_6|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","ΦΛ","Mould for two types of token. On the left of the central casting channel are triangular tokens of 9 mm carrying the legend ΦΛ, and on the right square tokens (7x6mm) showing a figure carrying a pole in their left hand and with their right outstretched.","
      |Mould|
    ","","
      |Giornale degli Scavi no. 6, 1913, p. 40|NSc. 1913, 132|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-11-23T12:53:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiadecumanusmould1","Ostia Antiquarium inv. 7572","ostiadecumanusmould1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_7|
    ","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Mould for 7 circular (?) tokens of 13mm all of the same type: Fortuna holding rudder in the right hand and cornucopia in the left.","
      |Mould|
    ","","
      |Giornale degli Scavi no. 6 1913 p. 88|NSc. 1913, 216|
    ","
      |Italy|
    ","","","","","","","2018-11-23T02:21:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene15","Ostia Pensabene 15","ostiapensabene15","","
      |https://coins.warwick.ac.uk/token-types/id/ruggiero328|
    ","","","","","","21.0","","","","
      |Ostia (Italy)|
    ","","","","","
      |Lead|
    ","","","Centaur advancing right with flutes","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Military trophy","","
      |1|300|
    ","","","2018-08-23T02:19:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostitermedelnuotatoremould1","Ostia Terme del Nuotatore Mould 1","ostitermedelnuotatoremould1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_14|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","","","","Fragment of a mould half showing two casting channels and two circular tokens with the same design: a beetle.","
      |Mould|
    ","","
      |Carandini, A. and C. Panella, Eds. (1977). Ostia IV. Le Terme del Nuotatore. Scavo dell'ambiente XVI e dell'area XXV. (Studi Miscellanei 23). Rome.|
    ","
      |Italy|
    ","","","","
      |250|400|
    ","","","2018-08-10T04:52:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene20","Ostia Pensabene 20","ostiapensabene20","","
      |https://coins.warwick.ac.uk/token-types/id/ostia9|
    ","","","","","","14.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cornucopia between two stars.","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Cornucopia between two stars.","","
      |1|300|
    ","","","2018-08-23T02:51:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene21","Ostia Pensabene 21","ostiapensabene21","","
      |https://coins.warwick.ac.uk/token-types/id/ostia10|
    ","","","","","","14.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Ear of wheat","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Clasped hands","","
      |1|300|
    ","","","2018-08-23T02:50:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiatermedelnuotatore2","Ostia Terme del Nuotatore 2","ostiatermedelnuotatore2","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3065|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Furca or stylised top of a caduceus, star on the left and a star on the right.","
      |Token|
    ","","
      |Carandini, A. and C. Panella, Eds. (1977). Ostia IV. Le Terme del Nuotatore. Scavo dell'ambiente XVI e dell'area XXV. (Studi Miscellanei 23). Rome, p. 391|
    ","
      |Italy|
    ","F C","Legend","","
      |1|225|
    ","","","2018-08-28T10:24:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiasabazeummould1","Ostia Sabazeum Mould 1","ostiasabazeummould1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_17|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Fragment of a mould half for 4 lead circular tokens (12mm) decorated with a small altar (?) in the centre. Central casting channel and casting branches coming off it.","
      |Mould|
    ","","
      |NSc. 1909, p. 23|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-08-24T03:22:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene24","Ostia Pensabene 24","ostiapensabene24","","
      |https://coins.warwick.ac.uk/token-types/id/ostia13|
    ","","","","","","19.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","A C","Nude male figure standing left holding patera in right hand and uncertain object (clothing?) in left. A on left, C on right.","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Modius with three corn-ears.","","
      |1|300|
    ","","","2018-08-23T03:04:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene42","Ostia Pensabene 42","ostiapensabene42","","
      |https://coins.warwick.ac.uk/token-types/id/ostia20|
    ","","","","","","12.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cornucopia within a wreath","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Cornucopia within a wreath","","
      |1|300|
    ","","","2018-08-23T05:09:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_8701","Ostia Antiquarium inv. 8701","ostia_inv_8701","","","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","IV","Half of a palombino marble mould for 5 tokens (shape not given, presumably circular). The three token moulds to the right of the central channel were decorated with IV, and the two on the left a palm branch.","
      |Mould|
    ","","
      |Giornale degli Scavi no. 7, 1914, p. 30|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2019-01-14T05:01:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiaviadeivigili1","Ostia Antiquarium inv. 1613","ostiaviadeivigili1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2226|
    ","","","
      |Tyche/Fortuna|
    ","","","19.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Giornale degli Scavi no. 2 1909 p. 110|NSc. 1909, p. 130|
    ","
      |Italy|
    ","P","Letter within wreath.","","
      |1|300|
    ","","","2018-11-28T02:39:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiaalobrandinimould1","Ostia Alobrandini Mould 1","ostiaalobrandinimould1","","","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Mould half for 7 tokens showing an eagle. The shape of the tokens is not given, the presumption is they are circular.","
      |Mould|
    ","","
      |NSc. 1918, p. 132|Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234. Pl. VI no. 4?|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2019-05-24T03:56:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_7587","Ostia Antiquarium inv. 7587","ostia_inv_7587","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2421|
    ","","","","","","23.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cornucopia.","
      |Token|
    ","","
      |Giornale degli Scavi no. 6 1913 p. 149|
    ","
      |Italy|
    ","","Rudder.","","
      |1|300|
    ","","","2018-11-23T02:37:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene30","Ostia Pensabene 30","ostiapensabene30","","
      |https://coins.warwick.ac.uk/token-types/id/ostia15|
    ","","","","","","14.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse standing left.","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Modius.","","
      |1|300|
    ","","","2018-08-23T04:14:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene31","Ostia Pensabene 31","ostiapensabene31","","
      |https://coins.warwick.ac.uk/token-types/id/TURS228|
    ","","","
      |Ares/Mars|
    ","","","12.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded, helmeted bust of Mars (?) right","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Clasped hands","","
      |1|300|
    ","","","2018-08-23T04:14:50Z"
