"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H1","The Hunterian Spintria H,1","hunterian.H1","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.1.AII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Sexual scene. A male kneels on a kline holding a rod, penetrating his partner from behind on a kline; dotted border.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","A·II","Legend; dotted border.","3.93","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H1.rev.jpg/full/,120/0/default.jpg","2020-07-31T03:49:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H2","The Hunterian Spintria H,2","hunterian.H2","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.1.VIII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Sexual scene. A male kneels on a kline holding a rod, penetrating his partner from behind on a kline; dotted border.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","VIII","Number. Dotted border.","5.27","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H2.rev.jpg/full/,120/0/default.jpg","2020-07-31T03:56:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.8","Ashmolean Roman Token 8","ashmolean.RT.8","","
      |https://coins.warwick.ac.uk/token-types/id/cohen.viii.p.265no3|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Silenus (?) riding on donkey right; bell hangs from the donkey’s neck. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","AI","Legend within dotted border.","2.52","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.8.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.8.rev.jpg/full/,120/0/default.jpg","2020-05-15T03:40:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.11","Ashmolean Roman Token 11","ashmolean.RT.11","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.271no47|
    ","","","
      |Nike/Victoria/Victory|
    ","","","18.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Vexillum. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Victory walking left holding wreath in outstretched right hand and palm in left. Dotted border.","3.41","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.11.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.11.rev.jpg/full/,120/0/default.jpg","2020-05-15T04:05:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.12","Ashmolean Roman Token 12","ashmolean.RT.12","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.271no45|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Wagon drawn by two mules right; dotted border.","
      |Token|
    ","","
      |Cohen VIII p.271 no.45|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Laurel wreath. Dotted border.","2.58","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.12.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.12.rev.jpg/full/,120/0/default.jpg","2020-05-15T04:10:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.13","Ashmolean Roman Token 13","ashmolean.RT.13","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no52|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Bronze|
    ","","","Wagon drawn by two mules right; dotted border.","
      |Token|
    ","","
      |Cohen VIII p. 272 no. 52|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Axe. Dotted border.","3.18","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.13.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.13.rev.jpg/full/,120/0/default.jpg","2020-05-15T04:13:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.16","Ashmolean Roman Token 16","ashmolean.RT.16","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no56|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Rowboat with oars and rudder. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","D","Letter within dotted border.","2.97","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.16.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.16.rev.jpg/full/,120/0/default.jpg","2020-05-18T05:17:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.17","Ashmolean Roman Token 17","ashmolean.RT.17","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no60varC|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","TR","Ligate legend. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","C","Letter; dotted border.","3.64","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.17.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.17.rev.jpg/full/,120/0/default.jpg","2020-05-20T02:05:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.18","Ashmolean Roman Token 18","ashmolean.RT.18","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no60varD|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Bronze|
    ","","TR","Ligate legend. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","D","Letter; dotted border.","3.14","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.18.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.18.rev.jpg/full/,120/0/default.jpg","2020-05-20T02:10:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.21","Ashmolean Roman Token 21","ashmolean.RT.21","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no53|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Bronze|
    ","","A.P.P.F.","Legend on a shield (?) within a wreath. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Bust-topped sceptre left. Dotted border.","2.72","
      |50|100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.21.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.21.rev.jpg/full/,120/0/default.jpg","2020-05-20T02:43:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.22","Ashmolean Roman Token 22","ashmolean.RT.22","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no58|
    ","","","","","","14.0","","","","
      |Rome (Italy)|
    ","
      |https://sws.geonames.org/3169070/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","","","Dolphin right.","
      |Token|
    ","","
      |King, C. E. (1975). Quadrantes from the river Tiber. Numismatic Chronicle 15: 56-90.|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Galley with sail left.","2.1","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.22.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.22.rev.jpg/full/,120/0/default.jpg","2020-05-20T02:54:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.23","Ashmolean Roman Token 23","ashmolean.RT.23","","
      |https://coins.warwick.ac.uk/token-types/id/rowan_2020.23|
    ","","","
      |Hermes/Mercury|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |https://sws.geonames.org/3169070/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","","","Head of Mercury right, wearing petasus, and with caduceus over left shoulder.","
      |Token|
    ","","
      |King, C. E. (1975). Quadrantes from the river Tiber. Numismatic Chronicle 15: 56-90.|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","A L","Club; letter on left and on right.","2.41","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.23.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.23.rev.jpg/full/,120/0/default.jpg","2020-05-21T08:38:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.98","Ashmolean Roman Token 98","ashmolean.RT.98","","","","","
      |Tyche/Fortuna|
    ","","","14.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Moesia Inferior|
    ","","Three stars above crescent. Dotted border.","0.78","
      |180|235|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.98.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.98.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:54:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.99","Ashmolean Roman Token 99","ashmolean.RT.99","","","","","","","","14.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Panther standing right, crescent above, within rectangular border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Moesia Inferior|
    ","","Star within crescent. Dotted border.","1.11","
      |180|235|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.99.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.99.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:57:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.103","Ashmolean Token 103","ashmolean.RT.103","
      |Athens|
    ","","","","
      |Athena|
    ","","","17.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Head of Athena left, in crested helmet with cheek guards.","
      |Token|
    ","","
      |Svoronos, 1923–26, pl. 100.2.|
    ","
      |Attica|
    ","Δ","Delta in square incuse.","5.0","
      |-400|-300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.103.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.103.rev.jpg/full/,120/0/default.jpg","2020-07-24T04:29:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.110","Ashmolean Token 110","ashmolean.RT.110","","","","","","","","20.0","","","","","","","","","
      |Bronze|
    ","","G","Letter.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","","A","Letter.","5.06","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.110.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.110.rev.jpg/full/,120/0/default.jpg","2020-07-24T04:54:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T22","The Hunterian 'Tessera' 22","hunterian.T22","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no53|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Bronze|
    ","","A.P.P.F.","Legend on a shield (?) within a wreath. Dotted border.","
      |Token|
    ","","
      |Cohen VIII p. 272 no. 53|
    ","
      |Italy|
    ","","Bust-topped sceptre left. Dotted border.","4.0","
      |50|100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T22.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T22.rev.jpg/full/,120/0/default.jpg","2020-06-11T03:08:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/sardis113.1","Sardis 113.1","sardis113.1","","","","","","","","15.0","","","","
      |Sardes (Turkey)|
    ","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Ephesus|
    ","","worn or blank","
      |Token|
    ","","
      |DeRose Evans, J. (2018). Coins from the Excavations at Sardis, Their Archaeological and Economic Contexts. Coins from the 1973 to 2013 Excavations. Cambridge, MA, Harvard University Press.|
    ","
      |Asia|
    ","","Deer or stag standing left looking back","2.73","
      |200|
    ","","","2018-10-29T02:04:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/sardis216.5","Sardis 216.5","sardis216.5","","","","","","","","","","","","
      |Sardes (Turkey)|
    ","","","","
      |Struck|
    ","
      |Bronze|
    ","","SC","Bare head of Augustus right","
      |Token|
    ","
      |Augustus|
    ","
      |DeRose Evans, J. (2018). Coins from the Excavations at Sardis, Their Archaeological and Economic Contexts. Coins from the 1973 to 2013 Excavations. Cambridge, MA, Harvard University Press.|
    ","","","obscure (wreath?)","4.4","
      |-27|14|
    ","","","2018-10-29T02:17:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_3634","Ostia Antiquarium inv. 3634","ostia_inv_3634","","","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Struck|
    ","
      |Bronze|
    ","","","unknown (not recorded)","
      |Token|
    ","","
      |Giornale degli Scavi no. 3 1910 p. 251|
    ","
      |Italy|
    ","","unknown (not recorded)","","
      |1|300|
    ","","","2018-11-29T03:11:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiafullonica1","Ostia Fullonica 1","ostiafullonica1","","","","","","","","","","","","
      |Ostia
					Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","","","Palm branch","
      |Token|
    ","","
      |Pietrogrande, A. L., Ed. (1976). Scavi di Ostia VIII: Le Fulloniche. Rome, Istituto Poligrafico dello Stato. p. 24|
    ","
      |Italy|
    ","","Figure within double wreath","","
      |1|300|
    ","","","2019-02-08T03:58:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/sngmunich449","SNG Munich 449","sngmunich449","","
      |https://coins.warwick.ac.uk/token-types/id/athensdikastica|
    ","","","
      |Athena/Minerva|
    ","","","19.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |Sylloge Nummorum Graecorum, Deutschland, München Staatliche Münzsammlung. (Berlin, 1968-present). Part 14: Attika, Megaris, Ägina. (Berlin, 2002). https://zenon.dainst.org/Record/000066279|
    ","
      |Attica|
    ","","Letter","5.57","
      |-369|-360|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/sngmunich449.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/sngmunich449.rev.jpg/full/,120/0/default.jpg","2020-02-13T01:42:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/renaud1","Renaud Collection 1","renaud1","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.266no5|
    ","","","","","","","","","","
      |Augustodunum (France)|
    ","","","","
      |Struck|
    ","
      |Lead|Bronze|
    ","","C S","Female bust right, with hair tied up at the back of her head. C on left side, S on right. Dotted border","
      |Token|
    ","","
      |Castan, M. A. (1870). Un jeton de jeu de l'époque romaine. Revue Archéologique 21: 261-262.|
    ","","QVI LVDIT ARRAM DET QVOD SATIS SIT","Four knucklebones, two on top of the other. QVI LVDIT above, ARRAM / DET QVOD in the middle between the knucklebones, SATIS SIT below.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/renaud1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/renaud1.rev.jpg/full/,120/0/default.jpg","2019-04-01T09:05:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.160c","BnF Rostowzew and Prou 160c","bnf.rost.prou.160c","","
      |https://coins.warwick.ac.uk/token-types/id/stannard_2015.2.2|
    ","","","","","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","AN I T","Horse walking right; AN above, I between back legs and T below belly.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","","1.3","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.160c.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.160c.rev.jpg/full/,120/0/default.jpg","2019-08-21T09:10:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_12801","Ostia Antiquarium inv. 12801","ostia_inv_12801","","","","","","","","","","","","
      |Ostia
					Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","","
      |Bronze|
    ","","","Horse running right","
      |Token|
    ","","
      |Giornale degli Scavi 1918, no. 11 p. 39|
    ","
      |Italy|
    ","","blank","","
      |1|300|
    ","","","2019-02-07T03:32:21Z"
