"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E108.2","Bricault & Mondello specimen no. E108.2","bricault_mondello.specimen.E108.2","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.84|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL CL IVLIA-NVS P F AVG","Pearl-diademed, helmeted, and cuirassed bust of Julian l., holding a shield over his l. shoulder, seen from behind","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","1.33","
      |361|363|
    ","","","2022-02-11T05:57:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E118.2","Bricault & Mondello specimen no. E118.2","bricault_mondello.specimen.E118.2","
      |Jovianus|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.87|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N IOVIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Jovian r., wearing a paludamentum","
      |Token|
    ","","
      |Spink & Son, 24.11.1982, lot 295.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","2.77","
      |363|364|
    ","","","2022-02-11T06:14:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E122.3","Bricault & Mondello specimen no. E122.3","bricault_mondello.specimen.E122.3","
      |Jovianus|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.92|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N IOVIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Jovian r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 86.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 304, no. 510.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.48","
      |363|364|
    ","","","2022-03-16T10:54:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E130.1","Bricault & Mondello specimen no. E130.1","bricault_mondello.specimen.E130.1","
      |Valens|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.98|
    ","","","","","","24.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALEN-S P F AVG","Pearl-diademed and cuirassed bust of Valens r.","
      |Token|
    ","","","
      |Italy|
    ","VO-TA P-V-BLICA or VOTA PV-BLICA","Isis, head turned r., wearing a basileion, holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r.","5.27","
      |364|378|
    ","","","2022-03-18T10:20:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E143.1","Bricault & Mondello specimen no. E143.1","bricault_mondello.specimen.E143.1","
      |Valens|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.104|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALEN-S P F AVG","Pearl-diademed and cuirassed bust of Valens r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA PVBLICA","River-god reclining l., half draped, holding a ship in his r. hand, and leaning with his l. arm on an overturned urn, from which water flows","1.24","
      |364|378|
    ","","","2022-03-22T02:15:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E138.2","Bricault & Mondello specimen no. E138.2","bricault_mondello.specimen.E138.2","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.111|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 94, pls. III, 9, and XV, 5.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA PV-BLICA or VOTA P-V-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.56","
      |364|375|
    ","","","2022-03-22T03:34:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S71.1","Bricault & Mondello specimen no. S71.1","bricault_mondello.specimen.S71.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.128|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI or DEO SAR-APIDI or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 154, pls. IV, 10, and XIII, 15.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Isis seated facing with head turned r. on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","3.3","","","","2022-04-03T08:03:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S123.2","Bricault & Mondello specimen no. S123.2","bricault_mondello.specimen.S123.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.129|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 160, pls. IV, 22, and XVI, 4.|
    ","
      |Italy|
    ","V-OT-A-PV-BLI-CA or VOTA P-VBLICA or VOTA-PV-B-L-IC-A","Isis, head turned r., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","3.02","
      |361|394|
    ","","","2023-04-22T07:57:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S5.2","Bricault & Mondello specimen no. S5.2","bricault_mondello.specimen.S5.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.132|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.08","
      |361|394|
    ","","","2023-04-22T09:38:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S56.2","Bricault & Mondello specimen no. S56.2","bricault_mondello.specimen.S56.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.136|
    ","","","","","","13.0","","","","
      |Dalmatia (Croatia)|
    ","
      |https://sws.geonames.org/3202210/|
    ","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APID (sic) or DEO SAR-APIDI or DEO SAR-RAPIDIC (sic) or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA or VOTA PV-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","0.73","
      |361|394|
    ","","","2023-04-22T06:51:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S108.1","Bricault & Mondello specimen no. S108.1","bricault_mondello.specimen.S108.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.138|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SE-RAPIPI (sic) or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA VOTA or PV-BLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","1.32","
      |361|394|
    ","","","2023-04-23T08:25:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S24.1","Bricault & Mondello specimen no. S24.1","bricault_mondello.specimen.S24.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.155|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO S-ERAPI (sic) or DEO SE-RAPIPI (sic) or DEO SAR-APIDI or DEO SAR-ARIDI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 221, pls. VI, 23, and XVII, 12.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA or VOTA P-BLICA (sic)","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","2.41","
      |361|394|
    ","","","2023-04-23T02:06:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S154.4","Bricault & Mondello specimen no. S154.4","bricault_mondello.specimen.S154.4","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.167|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SEP-APIDI (sic) or DEO SAP-APIDI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 196.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","1.08","
      |361|394|
    ","","","2023-04-24T01:51:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.H31.1","Bricault & Mondello specimen no. H31.1","bricault_mondello.specimen.H31.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.200|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO S-ERAPI (sic)","Radiate, draped, and unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 189, pls. VI, 39, and XIV, 55.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Male figure standing front, shaven head turned l., half draped, holding a burning torch in each hand","0.8","
      |361|394|
    ","","","2023-04-26T02:28:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I177.1","Bricault & Mondello specimen no. I177.1","bricault_mondello.specimen.I177.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.203|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","VOTA P-VBLICA","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a patera in her l.","1.26","
      |361|394|
    ","","","2023-04-27T08:29:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I111.1","Bricault & Mondello specimen no. I111.1","bricault_mondello.specimen.I111.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.209|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS E-ARIA (sic) or DE I-SIDI or DEO SAR-APIDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 273, pls. IX, 21, and XVIII, 38.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA-P-VBLICA or VOTA P-VBLICA or VOTA P-VBLI-CA or VOTA P-VBLIC-A or VOTA PV-BLICA or VOTA PVB-LI-CA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.15","
      |361|394|
    ","","","2023-04-27T02:01:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I178.1","Bricault & Mondello specimen no. I178.1","bricault_mondello.specimen.I178.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.209|
    ","","","","","","15.0","","","","
      |Richborough (England)|
    ","
      |https://sws.geonames.org/2639391/|
    ","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS E-ARIA (sic) or DE I-SIDI or DEO SAR-APIDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA or VOTA-P-VBLICA or VOTA P-VBLICA or VOTA P-VBLI-CA or VOTA P-VBLIC-A or VOTA PV-BLICA or VOTA PVB-LI-CA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","0.99","
      |361|394|
    ","","","2023-04-27T03:06:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I24.1","Bricault & Mondello specimen no. I24.1","bricault_mondello.specimen.I24.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.216|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS F-AIRA (sic) or ISIS E-ARIA (sic) or VOTA P-VBLICA or DEO SAR-APIDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 257, pl. VIII, 13.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.28","
      |361|394|
    ","","","2023-04-27T06:30:31Z"
