"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T21","The Hunterian 'Tessera' 21","hunterian.T21","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.267no1|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","IO IO TRIVMP","Laurel branch, IO on left, IO on right, TRI VMP around. Dotted border.","
      |Token|
    ","","
      |Cohen VIII p. 267 no. 1|
    ","
      |Italy|
    ","","Two armillae and a torque. Dotted border.","3.94","
      |75|125|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T21.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T21.rev.jpg/full/,120/0/default.jpg","2020-06-11T03:04:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/garigliano7","Garigliano 7","garigliano7","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.XIII|
    ","","","","","","","","","","
      |Garigliano River (Italy)|
    ","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Martini, R. (1997). Tessere numerali bronzee romane nelle civiche raccolte numismatiche del comune di Milano Parte I. Annotazione Numismatische Supplemento IX: 7 n. 15 no. IV|
    ","
      |Italy|
    ","XIII","Number within dotted border and wreath.","","
      |-27|57|
    ","","","2020-11-27T08:34:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H15","The Hunterian Spintria H,15","hunterian.H15","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.8.XIIII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner lays right on a kline, left leg lifted by their partner, who kneels right; drapery behind.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","XIIII","Number within dotted border within wreath.","4.42","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H15.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H15.rev.jpg/full/,120/0/default.jpg","2020-11-27T02:31:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H13","The Hunterian Spintria H,13","hunterian.H13","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.7.VII|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male stands facing left, holding partner by the legs and penetrating her, she reclines on her right arm and holds onto his left shoulder with her left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","VII","Number within dotted border and wreath.","6.03","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H13.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H13.rev.jpg/full/,120/0/default.jpg","2020-10-02T03:25:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T7","The Hunterian 'Tessera' 7","hunterian.T7","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.VIII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B9 VIII|
    ","
      |Italy|
    ","VIII","Number within dotted border and wreath.","4.4","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T7.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T7.rev.jpg/full/,120/0/default.jpg","2020-06-03T03:41:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T8","The Hunterian 'Tessera' 8","hunterian.T8","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.VIIII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B9 VIIII|
    ","
      |Italy|
    ","VIIII","Number within dotted border and wreath.","4.23","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T8.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T8.rev.jpg/full/,120/0/default.jpg","2020-06-03T03:46:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/londonwalbrook1","London Walbrook 1","londonwalbrook1","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.72no55|
    ","","","","","","","","","","
      |London (Britain)|
    ","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","","Modius with three corn-ears.","
      |Token|
    ","","
      |Merrifield, R. (1962). Coins from the bed of the Walbrook, and their significance. The Antiquaries Journal 42: 38-52.|
    ","
      |Italy|
    ","","Kantharus.","","
      |50|150|
    ","","","2018-08-14T03:24:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T19","The Hunterian 'Tessera' 19","hunterian.T19","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B25.XIX|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","A togate figure in a triumphal quadriga right holding a sceptre in left hand and with right hand outstretched, being crowned by a monkey who stands behind; all on a camel.","
      |Token|
    ","","
      |Buttrey 1973 B25 XIX|
    ","
      |Italy|
    ","XIX","Number within dotted border and wreath.","4.54","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T19.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T19.rev.jpg/full/,120/0/default.jpg","2020-06-11T02:55:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/federicoandmiranda_1998.E77","Capri Antica E.77","federicoandmiranda_1998.E77","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.267no12|
    ","","","","","","","","","","
      |Isola di Capri (Italy)|
    ","
      |http://www.geonames.org/3180629|
    ","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","C. MITREIVS L. F. MAG. IVVENT","Bare male head right, cornucopia (?) below. C. MITREIVS L. F. MAG. IVVENT around. Dotted border.","
      |Token|
    ","","
      |CIL X p. 681 n. 166|Federico, E. and E. Miranda, Eds. (1998). Capri Antica. Dalla preistoria alla fine dell'età romana. Capri, Edizioni La Conchiglia.|
    ","
      |Italy|
    ","L. SEXTILI∙ S.P.","Two story building with five columns on each floor (basilica?). On the building, between each floor, L. SEXTILI∙ S.P.","","
      |1|100|
    ","","","2019-06-06T06:00:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/glendining.1950.part.II.no.2124","Glendining 1950 no. 2124. ","glendining.1950.part.II.no.2124","","
      |https://coins.warwick.ac.uk/token-types/id/cohen-1880-1892.p.267.no.14.var.I|
    ","","","","","","","","","","","","","","
      |Cast|
    ","
      |Orichalcum|
    ","","C. MITREIVS L. F. MAG. IVVENT","Bare male head right, cornucopia (?) below, legend around. Dotted border.","
      |Token|
    ","","
      |Catalogue of the important collection of Greek, Roman republican and Imperial, Byzantine and British coins formed by the late Henry Platt Hall, Esq. Part II, Roman imperial coins and Byzantine series.|
    ","
      |Italy|
    ","I","Number within dotted border within wreath.","","
      |1|100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/glendining.1950.part.II.no.2124.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/glendining.1950.part.II.no.2124.rev.jpg/full/,120/0/default.jpg","2019-06-06T05:58:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/deBelfort_1892.pl.VII.no.6","de Belfort 1892 pl. VII no. 6","deBelfort_1892.pl.VII.no.6","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.267no12|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","C. MITREIVS L. F. MAG. IVVENT","Bare male head right, cornucopia (?) below. C. MITREIVS L. F. MAG. IVVENT around. Dotted border.","
      |Token|
    ","","
      |de Belfort, A. (1892). Essai de classification des tessères romaines en bronze. Annuaire de la Société Française de Numismatique 16: 126-133, 171-129, 237-142.|
    ","
      |Italy|
    ","L. SEXTILI∙ S.P.","Two story building with five columns on each floor (basilica?). On the building, between each floor, L. SEXTILI∙ S.P.","","
      |1|100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/deBelfort_1892.pl.VII.no.6.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/deBelfort_1892.pl.VII.no.6.rev.jpg/full/,120/0/default.jpg","2019-06-07T03:30:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/deBelfort_1892.pl.VII.no.7","de Belfort 1892 pl. VII no. 7","deBelfort_1892.pl.VII.no.7","","
      |https://coins.warwick.ac.uk/token-types/id/cohen-1880-1892.viii.p.267.no.15|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","C. MITREIVS L. F. MAG. IVVENT","Bare male head right, cornucopia (?) below, legend around. Dotted border.","
      |Token|
    ","","
      |de Belfort, A. (1892). Essai de classification des tessères romaines en bronze. Annuaire de la Société Française de Numismatique 16: 126-133, 171-129, 237-142.|
    ","
      |Italy|
    ","XII","Number within dotted border within wreath.","","
      |1|100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/deBelfort_1892.pl.VII.no.7.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/deBelfort_1892.pl.VII.no.7.rev.jpg/full/,120/0/default.jpg","2019-06-07T03:37:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H6","The Hunterian Spintria H,6","hunterian.H6","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.6.I|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Woman or man (?) lays on their front on a bed with head turned back, man penetrates from behind with arched back; candelabra to left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","I","Number within dotted border and wreath.","4.48","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H6.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H6.rev.jpg/full/,120/0/default.jpg","2020-08-25T04:37:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H8","The Hunterian Spintria H,8","hunterian.H8","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.6.IIII|
    ","","","","","","23.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Woman or man (?) lays on their front on a bed with head turned back, man penetrates from behind with arched back; candelabra to left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","IIII","Number within dotted border and wreath.","6.1","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H8.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H8.rev.jpg/full/,120/0/default.jpg","2020-08-25T04:47:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H9","The Hunterian Spintria H,9","hunterian.H9","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.6.XIIII|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Woman or man (?) lays on their front on a bed with head turned back, man penetrates from behind with arched back; candelabra to left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","XIIII","Number within dotted border and wreath.","4.25","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H9.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H9.rev.jpg/full/,120/0/default.jpg","2020-08-25T04:51:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/lepcismagnanecropolis1","Lepcis Magna Necropolis 1","lepcismagnanecropolis1","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.72no55|
    ","","","","","","18.5","","","","
      |Lepcis Magna (Africa)|
    ","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","","Modius with three corn-ears.","
      |Token|
    ","","
      |Di Vita-Evrard, G., S. Fontana and M. Munzi (1997). Le necropoli di Leptis Magna III. Une tombe hypogée de la nécropole occidentale: Laurentii ou Claudii? Libya Antiqua 3: 119-138.|
    ","
      |Italy|
    ","","Kantharus.","2.4","
      |50|150|
    ","","","2018-06-25T04:04:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/lepcismagnanecropolis3","Lepcis Magna Necropolis 3","lepcismagnanecropolis3","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.72no55|
    ","","","","","","19.0","","","","
      |Lepcis Magna (Africa)|
    ","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","","Modius with three corn-ears.","
      |Token|
    ","","
      |Munzi, M. (1997). Quadranti anonimi e tessere monetali dalle tombe di Leptis Magna. Annotazione Numismatische 26: 589-593. (https://zenon.dainst.org/Record/000614551)|
    ","
      |Italy|
    ","","Kantharus.","1.8","
      |50|150|
    ","","","2018-06-25T04:14:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H23","The Hunterian Spintria H,23","hunterian.H23","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.10.XI|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left on a kline with left arm behind their head and left leg bent; their partner kneels right.","
      |Token|
    ","","
      |Buttrey, T. (1973). The spintriae as a historical source. Numismatic Chronicle 13: 52-63.|Simonetta, B. and R. Riva (1981). Le tessere erotiche romane (spintriae). Lugano, Gaggini-Bizzozero SA.|https://zenon.dainst.org/Record/000151547|https://zenon.dainst.org/Record/000459326|
    ","
      |Italy|
    ","XI","Number within dotted border and wreath.","6.1","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H23.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H23.rev.jpg/full/,120/0/default.jpg","2020-12-04T02:05:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H26","The Hunterian Spintria H,26","hunterian.H26","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.13.X|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines right on a kline, resting on their left elbow, with head turned back right to their partner, who penetrates them from behind. Drapery above left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","X","Number within dotted border within wreath.","4.82","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H26.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H26.rev.jpg/full/,120/0/default.jpg","2020-12-07T02:57:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H20","The Hunterian Spintria H,20","hunterian.H20","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.9.XI|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male partner, kneeling on left, holding the legs of his lover, who rests on her left hand.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","XI","Number within dotted border and wreath.","3.87","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H20.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H20.rev.jpg/full/,120/0/default.jpg","2020-12-03T04:12:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H22","The Hunterian Spintria H,22","hunterian.H22","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.10.IIII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left on a kline with left arm behind their head and left leg bent; their partner kneels right.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","IIII","Number within dotted border and wreath.","6.67","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H22.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H22.rev.jpg/full/,120/0/default.jpg","2020-12-04T01:59:13Z"
