"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.22","Spagnoli 2017 no. 22","spagnoli_2017.22","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3607|
    ","","","","","","15.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","CI SI","Legend in two lines (S retrograde)","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Amphora.","3.89","
      |150|250|
    ","","","2019-05-23T06:57:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.5","Spagnoli 2017 no. 5","spagnoli_2017.5","","
      |https://coins.warwick.ac.uk/token-types/id/TURS832|
    ","","","","","","22.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","","","","","Wheel with 8 spokes.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Whip on left, next to palm branch on right.","6.06","
      |150|250|
    ","","","2019-05-23T06:49:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.29","Spagnoli 2017 no. 29","spagnoli_2017.29","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3610|
    ","","","","","","16.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","F","Retrograde letter.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","S","Retrograde letter.","3.42","
      |150|250|
    ","","","2019-05-23T07:00:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.38","Spagnoli 2017 no. 38","spagnoli_2017.38","","","","","","","","15.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","","1.77","
      |150|250|
    ","","","2019-05-23T07:02:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.28","Spagnoli 2017 no. 28","spagnoli_2017.28","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3609|
    ","","","","","","15.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","D","","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","C","","3.48","
      |150|250|
    ","","","2019-05-23T06:59:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.7","Spagnoli 2017 no. 7","spagnoli_2017.7","","
      |https://coins.warwick.ac.uk/token-types/id/TURS832|
    ","","","","","","21.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","","","","","Wheel with 8 spokes.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Whip on left, next to palm branch on right.","5.14","
      |150|250|
    ","","","2019-05-23T06:50:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.11","Spagnoli 2017 no. 11","spagnoli_2017.11","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3606|
    ","","","","","","17.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","H E [.]","Legend, third letter is uncertain; all within linear border.","4.04","
      |150|250|
    ","","","2019-05-23T06:52:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.12","Spagnoli 2017 no. 12","spagnoli_2017.12","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3606|
    ","","","","","","18.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","H E [.]","Legend, third letter is uncertain; all within linear border.","3.46","
      |150|250|
    ","","","2019-05-23T06:52:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.13","Spagnoli 2017 no. 13","spagnoli_2017.13","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3606|
    ","","","","","","15.5","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","H E [.]","Legend, third letter is uncertain; all within linear border.","3.43","
      |150|250|
    ","","","2019-05-23T06:52:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.17","Spagnoli 2017 no. 17","spagnoli_2017.17","","
      |https://coins.warwick.ac.uk/token-types/id/TURS919|
    ","","","","","","16.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Phallus","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Scales","4.77","
      |150|250|
    ","","","2019-05-23T06:55:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.30","Spagnoli 2017 no. 30","spagnoli_2017.30","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3610|
    ","","","","","","14.5","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","F","Retrograde letter.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","S","Retrograde letter.","2.88","
      |150|250|
    ","","","2019-05-23T07:00:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.14","Spagnoli 2017 no. 14","spagnoli_2017.14","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3606|
    ","","","","","","17.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","H E [.]","Legend, third letter is uncertain; all within linear border.","3.1","
      |150|250|
    ","","","2019-05-23T06:53:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.2","Spagnoli 2017 no. 2","spagnoli_2017.2","","","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna (or Felicitas) seated left holding cornucopia.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","AF[.]","","2.59","
      |150|250|
    ","","","2019-05-23T06:46:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.10","Spagnoli 2017 no. 10","spagnoli_2017.10","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3606|
    ","","","","","","17.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","H E [.]","Legend, third letter is uncertain; all within linear border.","4.28","
      |150|250|
    ","","","2019-05-23T06:51:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.39","Spagnoli 2017 no. 39","spagnoli_2017.39","","","","","","","","","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","","4.45","
      |150|250|
    ","","","2019-05-23T07:03:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.3","Spagnoli 2017 no. 3","spagnoli_2017.3","","","","","","","","11.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Figure standing left (Fortuna or Mercury?); line border.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","LCF","Legend within line border.","1.28","
      |150|250|
    ","","","2019-05-23T06:47:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.18","Spagnoli 2017 no. 18","spagnoli_2017.18","","
      |https://coins.warwick.ac.uk/token-types/id/TURS919|
    ","","","","","","12.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Phallus","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Scales","3.01","
      |150|250|
    ","","","2019-05-23T06:55:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.31","Spagnoli 2017 no. 31","spagnoli_2017.31","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3610|
    ","","","","","","15.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","F","Retrograde letter.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","S","Retrograde letter.","2.82","
      |150|250|
    ","","","2019-05-23T07:00:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.36","Spagnoli 2017 no. 36","spagnoli_2017.36","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3453|
    ","","","","","","19.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","ЄC","","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","I","","5.34","
      |150|250|
    ","","","2019-05-23T07:02:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.15","Spagnoli 2017 no. 15","spagnoli_2017.15","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3606|
    ","","","","","","18.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","H E [.]","Legend, third letter is uncertain; all within linear border.","2.95","
      |150|250|
    ","","","2019-05-23T06:54:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.32","Spagnoli 2017 no. 32","spagnoli_2017.32","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3610|
    ","","","","","","15.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","F","Retrograde letter.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","S","Retrograde letter.","2.82","
      |150|250|
    ","","","2019-05-23T07:01:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.16","Spagnoli 2017 no. 16","spagnoli_2017.16","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3606|
    ","","","","","","16.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","H E [.]","Legend, third letter is uncertain; all within linear border.","2.94","
      |150|250|
    ","","","2019-05-23T06:55:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.34","Spagnoli 2017 no. 34","spagnoli_2017.34","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3611|
    ","","","","","","16.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","EK","","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","I","","3.54","
      |150|250|
    ","","","2019-05-23T07:01:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.35","Spagnoli 2017 no. 35","spagnoli_2017.35","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3612|
    ","","","","","","15.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","EK","","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","II","","3.27","
      |150|250|
    ","","","2019-05-23T07:01:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.37","Spagnoli 2017 no. 37","spagnoli_2017.37","","","","","","","","18.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","","5.37","
      |150|250|
    ","","","2019-05-23T07:02:28Z"
