"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E39.1","Bricault & Mondello specimen no. E39.1","bricault_mondello.specimen.E39.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.44|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 41, pl. I, 38.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 060.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic)","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.25","
      |321|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E39.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E39.1.rev.jpg/full/,120/0/default.jpg","2021-12-28T10:02:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E43.2","Bricault & Mondello specimen no. E43.2","bricault_mondello.specimen.E43.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.46|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTINVS IVN NOB C","Laureate and cuirassed bust of Constantine II r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 066.|
    ","
      |Italy|
    ","VOTA PV-BLICA or VOTA-P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.6","
      |321|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E43.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E43.2.rev.jpg/full/,120/0/default.jpg","2021-12-28T01:43:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E73.1","Bricault & Mondello specimen no. E73.1","bricault_mondello.specimen.E73.1","
      |Constans|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.48|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTAN-S P F AVG","Laurel and rosette-diademed, draped, and cuirassed bust of Constans r.","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis standing r. on galley with oars sailing r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.16","
      |340|348|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E73.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E73.1.rev.jpg/full/,120/0/default.jpg","2021-12-28T02:44:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E76.1","Bricault & Mondello specimen no. E76.1","bricault_mondello.specimen.E76.1","
      |Constantius II|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.54|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N CONSTAN-TIVS P F AVG","Pearl-diademed and cuirassed bust of Constantius II r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","","","1.45","
      |348|361|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E76.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E76.1.rev.jpg/full/,120/0/default.jpg","2021-12-30T06:13:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E91.2","Bricault & Mondello specimen no. E91.2","bricault_mondello.specimen.E91.2","
      |Magnentius|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.64|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CAE MAGN-ENTIVS AVG","Bare-headed, draped, and cuirassed bust of Magnentius r.","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","River-god reclining l., half draped, holding a ship in his r. hand, and leaning with his l. arm on an overturned urn, from which water flows","2.52","
      |351|352|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E91.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E91.2.rev.jpg/full/,120/0/default.jpg","2021-12-31T06:24:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E98.2","Bricault & Mondello specimen no. E98.2","bricault_mondello.specimen.E98.2","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.69|
    ","","","","","","25.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 64, pl. XIII, 1.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 302, no. 489.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","5.25","
      |361|363|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E98.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E98.2.rev.jpg/full/,120/0/default.jpg","2022-01-01T08:35:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/asinabnf6","Bibliothèque nationale de France 6","asinabnf6","","
      |https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina6|
    ","","","","","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","D N VA […] S (?) P F AVG","Draped and diademed bust of a Roman emperor (Valentinian II or III?), right.","
      |Token|
    ","","
      |C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), p. 277, no. 6.|F. Lenzi, 'Di alcune medaglie religiose del IV secolo', Bilychnis 2, 1913, p. 114, no. 7.|H. Cohen, Description Historique des Monnaies frappées sous l’empire romain communément appelées médailles imperials, VIII, Paris 1892, p. 322, no. 402.|
    ","
      |Italy|
    ","","Donkey standing right suckling a foal, with a scorpion above.","","
      |375|455|
    ","","","2022-01-27T06:46:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/asinabnf5","Bibliothèque nationale de France 5","asinabnf5","","
      |https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina5|
    ","","","","","","11.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","D N V [...]","Laureate, draped, cuirassed bust of a Roman emperor.","
      |Token|
    ","","
      |A. Alföldi, 'Asina II. Weitere heidnische Neujahrsmünzen aus dem spätantiken Rom', GNS 2 (8), 1951, pp. 92-96.|C. Cavedoni, 'Médailles du temps d’Honorius portant des signes chrétiens mêlés à des types païens', Revue Numismatique 1857, pp. 309-314.|C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), p. 276, no. 5, Pl. 23.5.|F. Lenzi, 'Di alcune medaglie religiose del IV secolo', Bilychnis 2, 1913, pp. 113-131.|F. Vettori, De vetustate et forma monogrammatis SS. Nominis Jesu, Romae 1747, pp. 60-64.|P.M. Paciaudi, Osservazioni sopra alcune singolari e strane medaglie, Napoli 1748.|
    ","
      |Italy|
    ","No legend","Donkey standing right suckling a foal; a scorpion above.","1.15","
      |395|423|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabnf5.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabnf5.rev.jpg/full/,120/0/default.jpg","2022-01-28T07:47:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E118.1","Bricault & Mondello specimen no. E118.1","bricault_mondello.specimen.E118.1","
      |Jovianus|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.87|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N IOVIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Jovian r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 83, pl. II, 24.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 304, no. 507.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","1.51","
      |363|364|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E118.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E118.1.rev.jpg/full/,120/0/default.jpg","2022-02-11T06:12:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E145.1","Bricault & Mondello specimen no. E145.1","bricault_mondello.specimen.E145.1","
      |Valens|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.100|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALEN-S P F AVG","Pearl-diademed and cuirassed bust of Valens r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 103, pls. III, 21, and XIII, 13.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing with head turned r. on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","1.45","
      |364|378|
    ","","","2022-03-18T10:55:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E133.2","Bricault & Mondello specimen no. E133.2","bricault_mondello.specimen.E133.2","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.107|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 90, pls. III, 1, XII, 16, and XVI, 1.|
    ","
      |Italy|
    ","VOT-A-PV-B-LIC-A","Isis, head turned r., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","3.14","
      |364|375|
    ","","","2022-03-22T03:13:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S57.1","Bricault & Mondello specimen no. S57.1","bricault_mondello.specimen.S57.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.123|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 117, pls. III, 31, and XVII, 31.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., head turned back r., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.17","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S57.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S57.1.rev.jpg/full/,120/0/default.jpg","2022-04-01T05:07:12Z"
