"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.35","Spagnoli 2017 no. 35","spagnoli_2017.35","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3612|
    ","","","","","","15.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","EK","","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","II","","3.27","
      |150|250|
    ","","","2019-05-23T07:01:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.14","Spagnoli 2017 no. 14","spagnoli_2017.14","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3606|
    ","","","","","","17.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","H E [.]","Legend, third letter is uncertain; all within linear border.","3.1","
      |150|250|
    ","","","2019-05-23T06:53:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.23","Spagnoli 2017 no. 23","spagnoli_2017.23","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3608|
    ","","","","","","14.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","SC V","Legend in two lines within wreath.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Blank.","2.17","
      |150|250|
    ","","","2019-05-23T06:57:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.2","Spagnoli 2017 no. 2","spagnoli_2017.2","","","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna (or Felicitas) seated left holding cornucopia.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","AF[.]","","2.59","
      |150|250|
    ","","","2019-05-23T06:46:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.6","Spagnoli 2017 no. 6","spagnoli_2017.6","","
      |https://coins.warwick.ac.uk/token-types/id/TURS832|
    ","","","","","","22.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","","","","","Wheel with 8 spokes.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Whip on left, next to palm branch on right.","5.7","
      |150|250|
    ","","","2019-05-23T06:49:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.10","Spagnoli 2017 no. 10","spagnoli_2017.10","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3606|
    ","","","","","","17.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","H E [.]","Legend, third letter is uncertain; all within linear border.","4.28","
      |150|250|
    ","","","2019-05-23T06:51:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.19","Spagnoli 2017 no. 19","spagnoli_2017.19","","
      |https://coins.warwick.ac.uk/token-types/id/TURS995|
    ","","","","","","17.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Oblong shaped dolium.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Round dolium.","4.36","
      |1|300|
    ","","","2019-05-23T02:59:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.24","Spagnoli 2017 no. 24","spagnoli_2017.24","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3608|
    ","","","","","","14.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","SC V","Legend in two lines within wreath.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Blank.","1.74","
      |150|250|
    ","","","2019-05-23T06:58:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.26","Spagnoli 2017 no. 26","spagnoli_2017.26","","","","","","","","15.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","AC MV","Legend in two lines.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Illegible image in wreath.","3.87","
      |150|250|
    ","","","2019-05-23T06:58:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.27","Spagnoli 2017 no. 27","spagnoli_2017.27","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3609|
    ","","","","","","16.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","D","","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","C","","4.28","
      |150|250|
    ","","","2019-05-23T06:59:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.37","Spagnoli 2017 no. 37","spagnoli_2017.37","","","","","","","","18.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","","5.37","
      |150|250|
    ","","","2019-05-23T07:02:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.39","Spagnoli 2017 no. 39","spagnoli_2017.39","","","","","","","","","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","","4.45","
      |150|250|
    ","","","2019-05-23T07:03:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.25","Spagnoli 2017 no. 25","spagnoli_2017.25","","","","","","","","14.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","AC MV","Legend in two lines.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Illegible image in wreath.","3.64","
      |150|250|
    ","","","2019-05-23T06:58:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.3","Spagnoli 2017 no. 3","spagnoli_2017.3","","","","","","","","11.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Figure standing left (Fortuna or Mercury?); line border.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","LCF","Legend within line border.","1.28","
      |150|250|
    ","","","2019-05-23T06:47:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.1","Spagnoli 2017 no. 1","spagnoli_2017.1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS437|
    ","","","
      |Tyche/Fortuna|
    ","","","17.5","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant standing right.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Fortuna standing front with head turned to the left, holding cornucopia in left hand and rudder in right.","4.64","
      |150|250|
    ","","","2019-05-23T06:46:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.18","Spagnoli 2017 no. 18","spagnoli_2017.18","","
      |https://coins.warwick.ac.uk/token-types/id/TURS919|
    ","","","","","","12.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Phallus","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Scales","3.01","
      |150|250|
    ","","","2019-05-23T06:55:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.22","Spagnoli 2017 no. 22","spagnoli_2017.22","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3607|
    ","","","","","","15.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","CI SI","Legend in two lines (S retrograde)","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Amphora.","3.89","
      |150|250|
    ","","","2019-05-23T06:57:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.5","Spagnoli 2017 no. 5","spagnoli_2017.5","","
      |https://coins.warwick.ac.uk/token-types/id/TURS832|
    ","","","","","","22.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","","","","","Wheel with 8 spokes.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Whip on left, next to palm branch on right.","6.06","
      |150|250|
    ","","","2019-05-23T06:49:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.31","Spagnoli 2017 no. 31","spagnoli_2017.31","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3610|
    ","","","","","","15.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","F","Retrograde letter.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","S","Retrograde letter.","2.82","
      |150|250|
    ","","","2019-05-23T07:00:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.8","Spagnoli 2017 no. 8","spagnoli_2017.8","","
      |https://coins.warwick.ac.uk/token-types/id/TURS987|
    ","","","","","","15.5","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Palm branch.","6.12","
      |1|300|
    ","","","2019-05-23T06:50:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.9","Spagnoli 2017 no. 9","spagnoli_2017.9","","
      |https://coins.warwick.ac.uk/token-types/id/TURS987|
    ","","","","","","18.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Palm branch.","5.16","
      |1|300|
    ","","","2019-05-23T06:51:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.29","Spagnoli 2017 no. 29","spagnoli_2017.29","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3610|
    ","","","","","","16.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","F","Retrograde letter.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","S","Retrograde letter.","3.42","
      |150|250|
    ","","","2019-05-23T07:00:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.38","Spagnoli 2017 no. 38","spagnoli_2017.38","","","","","","","","15.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","","1.77","
      |150|250|
    ","","","2019-05-23T07:02:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.28","Spagnoli 2017 no. 28","spagnoli_2017.28","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3609|
    ","","","","","","15.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","D","","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","C","","3.48","
      |150|250|
    ","","","2019-05-23T06:59:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.40","Spagnoli 2017 no. 40","spagnoli_2017.40","","","","","","","","","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","","1.61","
      |150|250|
    ","","","2019-05-23T06:45:09Z"
