"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.4","Ashmolean Roman Token 4","ashmolean.RT.4","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.III|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B9 III|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","III","Number within dotted border and wreath.","3.18","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.4.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.4.rev.jpg/full/,120/0/default.jpg","2020-05-12T02:30:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.5","Ashmolean Roman Token 5","ashmolean.RT.5","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.V|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","V","Number within dotted border and wreath.","3.72","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.5.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.5.rev.jpg/full/,120/0/default.jpg","2020-05-15T03:28:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.6","Ashmolean Roman Token 6","ashmolean.RT.6","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.XIII|
    ","","","","","","4.41","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","XIII","Number within dotted border and wreath.","1.0","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.6.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.6.rev.jpg/full/,120/0/default.jpg","2020-05-15T03:32:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.7","Ashmolean Roman Token 7","ashmolean.RT.7","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B24.VIII|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Auriga (charioteer) driving a biga of horses right, carrying a long palm branch.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","VIII","Number within dotted border and wreath.","3.71","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.7.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.7.rev.jpg/full/,120/0/default.jpg","2020-05-15T03:35:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.8","Ashmolean Roman Token 8","ashmolean.RT.8","","
      |https://coins.warwick.ac.uk/token-types/id/cohen.viii.p.265no3|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Silenus (?) riding on donkey right; bell hangs from the donkey’s neck. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","AI","Legend within dotted border.","2.52","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.8.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.8.rev.jpg/full/,120/0/default.jpg","2020-05-15T03:40:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.9","Ashmolean Roman Token 9","ashmolean.RT.9","","
      |https://coins.warwick.ac.uk/token-types/id/cohen.viii.p.266no8|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Two men facing each other holding hands, both with one leg lifted, stamping grapes in a basin to make wine. Vines rise up around them. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","AXVI","Legend, dotted border.","6.29","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.9.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.9.rev.jpg/full/,120/0/default.jpg","2020-05-15T03:44:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.10","Ashmolean Roman Token 10","ashmolean.RT.10","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.267no12|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","C. MITREIVS L. F. MAG. IVVENT","Bare male head right, cornucopia (?) below. C. MITREIVS L. F. MAG. IVVENT around. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","L. SEXTILI∙ S.P.","Two story building with five columns on each floor (basilica?). On the building, between each floor, L. SEXTILI∙ S.P.","3.58","
      |1|100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.10.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.10.rev.jpg/full/,120/0/default.jpg","2020-05-15T04:01:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.11","Ashmolean Roman Token 11","ashmolean.RT.11","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.271no47|
    ","","","
      |Nike/Victoria/Victory|
    ","","","18.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Vexillum. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Victory walking left holding wreath in outstretched right hand and palm in left. Dotted border.","3.41","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.11.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.11.rev.jpg/full/,120/0/default.jpg","2020-05-15T04:05:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.12","Ashmolean Roman Token 12","ashmolean.RT.12","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.271no45|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Wagon drawn by two mules right; dotted border.","
      |Token|
    ","","
      |Cohen VIII p.271 no.45|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Laurel wreath. Dotted border.","2.58","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.12.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.12.rev.jpg/full/,120/0/default.jpg","2020-05-15T04:10:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.13","Ashmolean Roman Token 13","ashmolean.RT.13","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no52|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Bronze|
    ","","","Wagon drawn by two mules right; dotted border.","
      |Token|
    ","","
      |Cohen VIII p. 272 no. 52|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Axe. Dotted border.","3.18","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.13.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.13.rev.jpg/full/,120/0/default.jpg","2020-05-15T04:13:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.14","Ashmolean Roman Token 14","ashmolean.RT.14","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.72no55|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","","Modius with three corn-ears.","
      |Token|
    ","","
      |Cohen VIII p. 272 no. 55|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Kantharus.","3.05","
      |50|150|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.14.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.14.rev.jpg/full/,120/0/default.jpg","2020-05-15T04:16:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.15","Ashmolean Roman Token 15","ashmolean.RT.15","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.72no55|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","","Modius with three corn-ears.","
      |Token|
    ","","
      |Cohen VIII p. 272 no. 55|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Kantharus.","2.69","
      |50|150|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.15.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.15.rev.jpg/full/,120/0/default.jpg","2020-05-15T04:18:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.74","Ashmolean Roman Token 74","ashmolean.RT.74","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2270|
    ","","","
      |Tyche/Fortuna|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left with cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2270|
    ","
      |Italy|
    ","CBD","","4.17","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.74.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.74.rev.jpg/full/,120/0/default.jpg","2020-05-22T01:42:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.16","Ashmolean Roman Token 16","ashmolean.RT.16","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no56|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Rowboat with oars and rudder. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","D","Letter within dotted border.","2.97","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.16.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.16.rev.jpg/full/,120/0/default.jpg","2020-05-18T05:17:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.17","Ashmolean Roman Token 17","ashmolean.RT.17","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no60varC|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","TR","Ligate legend. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","C","Letter; dotted border.","3.64","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.17.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.17.rev.jpg/full/,120/0/default.jpg","2020-05-20T02:05:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.18","Ashmolean Roman Token 18","ashmolean.RT.18","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no60varD|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Bronze|
    ","","TR","Ligate legend. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","D","Letter; dotted border.","3.14","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.18.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.18.rev.jpg/full/,120/0/default.jpg","2020-05-20T02:10:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.19","Ashmolean Roman Token 19","ashmolean.RT.19","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.267no1|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","IO IO TRIVMP","Laurel branch, IO on left, IO on right, TRI VMP around. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Two armillae and a torque. Dotted border.","3.74","
      |75|125|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.19.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.19.rev.jpg/full/,120/0/default.jpg","2020-05-20T02:22:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.20","Ashmolean Roman Token 20","ashmolean.RT.20","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.267no1|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","IO IO TRIVMP","Laurel branch, IO on left, IO on right, TRI VMP around. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Two armillae and a torque. Dotted border.","4.14","
      |75|125|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.20.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.20.rev.jpg/full/,120/0/default.jpg","2020-05-20T02:27:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.21","Ashmolean Roman Token 21","ashmolean.RT.21","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no53|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Bronze|
    ","","A.P.P.F.","Legend on a shield (?) within a wreath. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Bust-topped sceptre left. Dotted border.","2.72","
      |50|100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.21.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.21.rev.jpg/full/,120/0/default.jpg","2020-05-20T02:43:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.22","Ashmolean Roman Token 22","ashmolean.RT.22","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no58|
    ","","","","","","14.0","","","","
      |Rome (Italy)|
    ","
      |https://sws.geonames.org/3169070/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","","","Dolphin right.","
      |Token|
    ","","
      |King, C. E. (1975). Quadrantes from the river Tiber. Numismatic Chronicle 15: 56-90.|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Galley with sail left.","2.1","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.22.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.22.rev.jpg/full/,120/0/default.jpg","2020-05-20T02:54:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.23","Ashmolean Roman Token 23","ashmolean.RT.23","","
      |https://coins.warwick.ac.uk/token-types/id/rowan_2020.23|
    ","","","
      |Hermes/Mercury|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |https://sws.geonames.org/3169070/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","","","Head of Mercury right, wearing petasus, and with caduceus over left shoulder.","
      |Token|
    ","","
      |King, C. E. (1975). Quadrantes from the river Tiber. Numismatic Chronicle 15: 56-90.|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","A L","Club; letter on left and on right.","2.41","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.23.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.23.rev.jpg/full/,120/0/default.jpg","2020-05-21T08:38:15Z"
