"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.s5454","Ashmolean Milne Supplementary 5454","ashmolean.milne.s5454","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.s5454|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","21.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing right, holding wreath in right hand and palm in left hand.","3.54","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5454.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5454.rev.jpg/full/,120/0/default.jpg","2020-04-25T10:17:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5292i","Ashmolean Milne 5292i","ashmolean.milne.5292i","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5292_5294-5297|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","16.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet, spear to front.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","2.27","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5292i.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5292i.rev.jpg/full/,120/0/default.jpg","2020-04-25T10:34:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5283j","Ashmolean Milne 5283j","ashmolean.milne.5283j","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5283-5290|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","18.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left, holding wreath in right hand and palm in left hand; inscription to left.","1.91","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5283j.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5283j.rev.jpg/full/,120/0/default.jpg","2020-04-25T10:57:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5283k","Ashmolean Milne 5283k","ashmolean.milne.5283k","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5283-5290|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","16.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left, holding wreath in right hand and palm in left hand; inscription to left.","3.85","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5283k.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5283k.rev.jpg/full/,120/0/default.jpg","2020-04-25T10:44:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.s5453a","Ashmolean Milne Supplementary 5453a","ashmolean.milne.s5453a","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.s5453|
    ","","","","","","19.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike left, holding wreath in right hand and palm in left hand.","4.58","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5453a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5453a.rev.jpg/full/,120/0/default.jpg","2020-04-25T10:52:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5292j","Ashmolean Milne 5292j","ashmolean.milne.5292j","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5292_5294-5297|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","16.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet, spear to front.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","2.87","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5292j.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5292j.rev.jpg/full/,120/0/default.jpg","2020-04-25T11:02:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.s5453b","Ashmolean Milne Supplementary 5453b","ashmolean.milne.s5453b","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.s5453|
    ","","","","","","17.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike left, holding wreath in right hand and palm in left hand.","2.91","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5453b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5453b.rev.jpg/full/,120/0/default.jpg","2020-04-25T11:06:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.s5453c","Ashmolean Milne Supplementary 5453c","ashmolean.milne.s5453c","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.s5453|
    ","","","","","","17.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike left, holding wreath in right hand and palm in left hand.","1.26","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5453c.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5453c.rev.jpg/full/,120/0/default.jpg","2020-04-25T11:09:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5423","Ashmolean Milne 5423","ashmolean.milne.5423","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5422-5425|
    ","","","
      |Serapis|Nike/Victoria/Victory|
    ","","","17.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Serapis(?) standing left, wearing kalathos and radiate crown, holding cornucopia in left hand, and in right hand sacrificing with patera over altar; double dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","2.16","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5423.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5423.rev.jpg/full/,120/0/default.jpg","2020-04-17T01:17:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5279","Ashmolean Milne 5279","ashmolean.milne.5279","","
      |https://coinsdev.warwick.ac.uk/token-types/id/milne_1933.5278|
    ","","","
      |Isis|Nile|
    ","","","24.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ΜΕΜΦΙC","Isis standing facing, wearing solar disc, to right Apis bull facing left.","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nilus sitting left, holding cornucopia in left hand and reeds in right, Euthenia-Isis standing before him holding corn wreath aloft in right hand.","5.34","
      |1|300|
    ","","","2020-03-07T10:05:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.s5455","Ashmolean Milne Supplementary 5455","ashmolean.milne.s5455","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.s5455|
    ","","","
      |Nike/Victoria/Victory|
    ","","","26.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Indiscernible.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing right, holding wreath in right hand and palm in left hand; OΞ.","11.95","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5455.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5455.rev.jpg/full/,120/0/default.jpg","2020-04-29T01:26:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.s5453d","Ashmolean Milne Supplementary 5453d","ashmolean.milne.s5453d","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.s5453|
    ","","","","","","15.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike left, holding wreath in right hand and palm in left hand.","1.33","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5453d.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5453d.rev.jpg/full/,120/0/default.jpg","2020-04-29T02:00:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5312b","Ashmolean Milne 5312b","ashmolean.milne.5312b","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5312-5316|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","20.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Statue of Athena standing facing, head left, in distyle temple, holding spear in left hand and figure of Nike in right hand; globe in pediment.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left, holding wreath in right hand and palm in left hand; inscription to left.","4.9","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5312b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5312b.rev.jpg/full/,120/0/default.jpg","2020-04-29T04:25:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.s5456a","Ashmolean Milne Supplementary 5456a","ashmolean.milne.s5456a","","
      |https://coins.warwick.ac.uk/token-types/id/Milne_1933.s5456|
    ","","","
      |Nike/Victoria/Victory|
    ","","","17.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Indiscernible.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","1.85","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5456a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5456a.rev.jpg/full/,120/0/default.jpg","2020-04-29T04:33:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5334","Ashmolean Milne 5334","ashmolean.milne.5334","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5334|
    ","","","","","","24.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Euthenia(?) standing right, facing Homonoia(?) facing left; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Standing figure right (Dikaiosyne?), facing griffin(?) right; solid border.","2.88","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5334.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5334.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:32:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5283c","Ashmolean Milne 5283c","ashmolean.milne.5283c","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5283-5290|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","26.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left, holding wreath in right hand and palm in left hand; inscription to left.","6.74","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5283c.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5283c.rev.jpg/full/,120/0/default.jpg","2020-04-23T10:48:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.s5458p","Ashmolean Milne Supplementary s5458p","ashmolean.milne.s5458p","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.s5458|
    ","","","","","","15.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Indiscernible.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Indiscernible.","1.19","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5458p.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5458p.rev.jpg/full/,120/0/default.jpg","2020-05-06T04:42:38Z"
