"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5412","Ashmolean Milne 5412","ashmolean.milne.5412","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5412|
    ","","","
      |Nile|Serapis|
    ","","","20.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis seated left.","2.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5412.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5412.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:27:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5413","Ashmolean Milne 5413","ashmolean.milne.5413","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5413|
    ","","","
      |Nile|
    ","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and uncertain object in right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Indiscernible.","2.82","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5413.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5413.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:28:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5414","Ashmolean Milne 5414","ashmolean.milne.5414","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5414|
    ","","","
      |Nile|
    ","","","24.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus seated left, holding cornucopia in left hand; Euthenia standing before him, right, holding corn wreath aloft in left hand and cornucopia in right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Dikaiosyne standing left, wearing kalathos, holding scales in outstretched right hand and cornucopia in left hand; dotted border.","4.43","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5414.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5414.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:28:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5415","Ashmolean Milne 5415","ashmolean.milne.5415","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5415|
    ","","","
      |Nile|
    ","","","21.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus seated left, holding cornucopia in left hand and reeds in right hand; Euthenia standing before him, right, holding corn wreath aloft in left hand and cornucopia in right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of Hermanubis(?), right; palm branch(?) before; dotted border.","3.94","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5415.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5415.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:29:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5417","Ashmolean Milne 5417","ashmolean.milne.5417","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5417|
    ","","","
      |Nile|
    ","","","23.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus seated left; Euthenia standing before him; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bucranium (Apis bull?), solar disk between horns; solid border.","6.54","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5417.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5417.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:30:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5416","Ashmolean Milne 5416","ashmolean.milne.5416","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5416|
    ","","","
      |Nile|Nike/Victoria/Victory|
    ","","","20.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus seated left, holding cornucopia in left hand and reeds in right hand, Euthenia standing before him holding corn wreath aloft in right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Emperor standing left with Nike; dotted border.","2.09","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5416.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5416.rev.jpg/full/,120/0/default.jpg","2020-04-16T04:00:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5406a","Ashmolean Milne 5406a","ashmolean.milne.5406a","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5406|
    ","","","
      |Nile|
    ","","","23.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and reeds(?) in right hand; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LΔ","Three ears of corn; inscription in field to each side; dotted border.","3.93","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5406a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5406a.rev.jpg/full/,120/0/default.jpg","2020-04-19T12:05:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.s5448a","Ashmolean Milne s5448a","ashmolean.milne.s5448a","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.S5448|
    ","","","
      |Nile|Isis|
    ","","","22.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus sitting left, holding cornucopia in left hand and reeds in right, Euthenia-Isis standing before him holding corn wreath aloft in right hand.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Apis bull walking left, wearing solar disc, Egyptian altar before it; standing figure to left, holding uraeus serpent; dotted border.","3.02","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5448a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5448a.rev.jpg/full/,120/0/default.jpg","2020-04-19T12:09:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5433","Ashmolean Milne 5433","ashmolean.milne.5433","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5433|
    ","","","
      |Isis|Nile|
    ","","","23.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Antinous right, wearing hemhem crown, before bust of Isis left; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nilus sitting right, holding cornucopia in right hand and reeds in left, Euthenia standing before him holding corn wreath aloft in right; solid border.","1.99","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5433.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5433.rev.jpg/full/,120/0/default.jpg","2020-04-17T04:33:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5277","Ashmolean Milne 5277","ashmolean.milne.5277","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5277|
    ","","","
      |Nile|Horus|
    ","","","20.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Upper body of Nilus, facing, head left, holding cornucopia in left hand, and holding reeds in right hand. Solid line border","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","ΑΘΡI ΒΙC","Hawk-headed Horus standing facing, head left, wearing cuirass, holding spear in left hand and hawk in outstretched right hand.","4.54","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5277.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5277.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:20:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5278","Ashmolean Milne 5278","ashmolean.milne.5278","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5278|
    ","","","
      |Isis|Nile|
    ","","","29.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","ΜΕΜΦΙC","Isis standing facing, wearing solar disc, to right Apis bull facing left.","
      |Token|
    ","","
      |Milne, J. G. (1933) Catalogue of Alexandrian Coins, Oxford|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nilus sitting left, holding cornucopia in left hand and reeds in right, Euthenia-Isis standing before him holding corn wreath aloft in right hand.","9.02","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5278.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5278.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:21:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5391","Ashmolean Milne 5391","ashmolean.milne.5391","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5391|
    ","","","
      |Nile|Athena/Minerva|
    ","","","18.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Upper body of Nilus facing, head left, holding cornucopia in left hand. Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LΚE","Bust of Athena right, wearing Corinthian helmet.","3.75","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5391.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5391.rev.jpg/full/,120/0/default.jpg","2020-05-21T02:01:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.s5448","Ashmolean Milne S5448","ashmolean.milne.s5448","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.S5448|
    ","","","
      |Nile|Isis|
    ","","","15.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus sitting left, holding cornucopia in left hand and reeds in right, Euthenia-Isis standing before him holding corn wreath aloft in right hand.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Apis bull walking left, wearing solar disc, Egyptian altar before it; standing figure to left, holding uraeus serpent; dotted border.","1.26","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5448.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5448.rev.jpg/full/,120/0/default.jpg","2020-04-09T12:30:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5279a","Ashmolean Milne 5279a","ashmolean.milne.5279a","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5278|
    ","","","
      |Isis|Nile|
    ","","","28.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","ΜΕΜΦΙC","Isis standing facing, wearing solar disc, to right Apis bull facing left.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nilus sitting left, holding cornucopia in left hand and reeds in right, Euthenia-Isis standing before him holding corn wreath aloft in right hand.","3.7","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5279a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5279a.rev.jpg/full/,120/0/default.jpg","2020-04-09T12:36:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5392","Ashmolean Milne 5392","ashmolean.milne.5392","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5392|
    ","","","
      |Nile|Serapis|
    ","","","17.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and figure of mummiform Osiris(?) in outstretched right hand; solid border","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LI","Bust of Serapis right, wearing modius; solid line border; legend in field to each side.","2.24","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5392.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5392.rev.jpg/full/,120/0/default.jpg","2020-04-12T02:24:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5393","Ashmolean Milne 5393","ashmolean.milne.5393","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5393|
    ","","","
      |Nile|Serapis|
    ","","","16.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LB","Serapis standing facing, head right, wearing kalathos; holding sceptre in right hand and left hand on hip; legend in field to each side; dotted border.","2.1","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5393.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5393.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:12:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5394","Ashmolean Milne 5394","ashmolean.milne.5394","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5394-5395|
    ","","","
      |Nile|Serapis|
    ","","","18.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","L IB","Serapis seated facing, wearing kalathos, raising right arm; dotted border.","3.56","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5394.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5394.rev.jpg/full/,120/0/default.jpg","2020-04-12T02:33:32Z"
