"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S96.1","Bricault & Mondello specimen no. S96.1","bricault_mondello.specimen.S96.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.160|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 212, pls. VI, 18, and XIII, 3.|
    ","
      |Italy|
    ","VOTA PV-BLICA","Isis seated facing on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","3.0","
      |361|394|
    ","","","2023-04-24T07:19:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S97.2","Bricault & Mondello specimen no. S97.2","bricault_mondello.specimen.S97.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.162|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SEP-APIDI (sic) or DEO SAP-APIDI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 213.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2645, no. 94 (part of).|Münzhandlung Basel 3, 04.03.1935, no. 1015 (Waldeck coll.).|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOT-A P-VB-LI-CA or VOTA PVBL-ICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.15","
      |361|394|
    ","","","2023-04-24T08:12:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S68.1","Bricault & Mondello specimen no. S68.1","bricault_mondello.specimen.S68.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.165|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SEP-APIDI (sic) or DEO SAR-ARIDI (sic) or VOTA P-VBLICA","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 234, pls. V, 14, and XV, 21. .|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA or VOT-A P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","2.08","
      |361|394|
    ","","","2023-04-24T09:54:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S98.1","Bricault & Mondello specimen no. S98.1","bricault_mondello.specimen.S98.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.165|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SEP-APIDI (sic) or DEO SAR-ARIDI (sic) or VOTA P-VBLICA","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 191, pls. V, 25, and XIV, 45.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA or VOT-A P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.14","
      |361|394|
    ","","","2023-04-24T10:17:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S157.1","Bricault & Mondello specimen no. S157.1","bricault_mondello.specimen.S157.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.166|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 195, pls. V, 28, and XIV, 47.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.41","
      |361|394|
    ","","","2023-04-24T11:20:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S66.1","Bricault & Mondello specimen no. S66.1","bricault_mondello.specimen.S66.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.167|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SEP-APIDI (sic) or DEO SAP-APIDI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 216, pls. VI, 25, and XIV, 32.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","2.2","
      |361|394|
    ","","","2023-04-24T01:05:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S66.2","Bricault & Mondello specimen no. S66.2","bricault_mondello.specimen.S66.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.167|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SEP-APIDI (sic) or DEO SAP-APIDI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, pp. 2645-2645, no. 92.|Münzhandlung Basel 3, 04.03.1935, no. 1018 (Waldeck coll.).|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","2.23","
      |361|394|
    ","","","2023-04-24T01:07:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S156.1","Bricault & Mondello specimen no. S156.1","bricault_mondello.specimen.S156.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.171|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 188, pls. VI, 36, and XIX, 15.|
    ","
      |Italy|
    ","No legend","Eros-Harpocrates, holding a whip in his r. hand and a palm branch in his l., riding a hippocampus r.; dolphin advancing l. below","1.86","
      |361|394|
    ","","","2023-04-24T03:29:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S113.3","Bricault & Mondello specimen no. S113.3","bricault_mondello.specimen.S113.3","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.170|
    ","","","","","","12.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 190, pl. V, 31.|
    ","
      |Italy|
    ","VOTA P-VBLICA or V-O-TA P-VBLICA","Sphinx seated r. on its hind legs with l. foreleg raised","1.09","
      |361|394|
    ","","","2023-04-24T03:23:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S155.2","Bricault & Mondello specimen no. S155.2","bricault_mondello.specimen.S155.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.174|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 228.|
    ","
      |Italy|
    ","VOTA PVB-LICA","Female figure kneeling r., wearing a headdress, with outstretched arms in the act of adoration","2.57","
      |361|394|
    ","","","2023-04-24T03:44:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S120.1","Bricault & Mondello specimen no. S120.1","bricault_mondello.specimen.S120.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.175|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis l., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 242, pls. X, 40, and XVIII, 37.|
    ","
      |Italy|
    ","VOTA-PV-BLICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.22","
      |361|394|
    ","","","2023-04-24T03:50:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S16.1","Bricault & Mondello specimen no. S16.1","bricault_mondello.specimen.S16.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.177|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius and raising his r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 243, pls. VIII, 31, and XVII, 9.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","
      |361|394|
    ","","","2023-04-24T04:00:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S174.1","Bricault & Mondello specimen no. S174.1","bricault_mondello.specimen.S174.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.181|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Radiate, draped, and bearded bust of Serapis facing, wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 247, pls. VII, 16, and XIII, 2.|Gilhofer & Ranschburg-Hess, 22.05.1935, no. 4362 (Trau coll.).|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2643, no. 88.|O. Ulrich Bansa, ‘Vota Publica. Sintesi numismatica’, in Anthemon. Scritti di archeologia e di antichità classiche in onore di Carlo Anti, Firenze 1955, pl. XVIII, no. 22.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis seated facing with head turned r. on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","1.91","
      |361|394|
    ","","","2023-04-25T07:51:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S91.2","Bricault & Mondello specimen no. S91.2","bricault_mondello.specimen.S91.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.180|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius and raising his r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 245, pls. VIII, 33, and XVI, 35.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2644, no. 91.|Münzhandlung Basel 3, 04.03.1935, no. 1017 (Waldeck coll.).|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis and Nephthys, standing facing one another, both winged and wearing uraeus crown, holding uncertain objects in each hand","2.28","
      |361|394|
    ","","","2023-04-25T07:42:42Z"
