"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_5.5.1964.23","Ostia 5.5.1964 no. 23","ostia_5.5.1964.23","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2792|
    ","","","","","","","","","","
      |Ostia
					Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Ram standing right","
      |Token|
    ","","
      |Giornale degli Scavi 1961-65, 5-5-1964, p. 74|
    ","
      |Italy|
    ","M","","","
      |1|300|
    ","","","2019-02-08T05:34:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT34","The Hunterian RLT 34","hunterian.RLT34","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2648|
    ","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with caduceus in left hand and purse in right.","
      |Token|
    ","","
      |TURS 2648|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","3.86","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT34.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT34.rev.jpg/full/,120/0/default.jpg","2020-04-28T11:58:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.95","Ashmolean Roman Token 96","ashmolean.RT.95","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3153|
    ","","","
      |Serapis|Isis|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded bust of Serapis right, with modius.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 3153|
    ","
      |Italy|
    ","","Isis (or worshipper of Isis) standing right holding sistrum in raised left hand and situla in right.","2.11","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.95.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.95.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:42:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT37","The Hunterian RLT 37","hunterian.RLT37","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1662|
    ","","","
      |Genius|
    ","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male figure (Genius?) seated right holding palm branch (?) in right hand and patera (?) in outstretched left.","
      |Token|
    ","","
      |TURS 1662|
    ","
      |Italy|
    ","","Clasped hands.","1.33","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT37.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT37.rev.jpg/full/,120/0/default.jpg","2020-04-28T12:02:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.245","BnF Rostowzew and Prou 245","bnf.rost.prou.245","","
      |https://coins.warwick.ac.uk/token-types/id/TURS272|
    ","","","","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Eagle standing right with head turned back left and open wings.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Sphinx seated right,","2.1","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.245.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.245.rev.jpg/full/,120/0/default.jpg","2019-09-02T10:35:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT40","The Hunterian RLT 40","hunterian.RLT40","","
      |https://coins.warwick.ac.uk/token-types/id/TURS617|
    ","","","","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Lion springing right.","
      |Token|
    ","","
      |TURS 617|
    ","
      |Italy|
    ","PR","Legend.","1.84","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT40.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT40.rev.jpg/full/,120/0/default.jpg","2020-04-28T12:06:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.33","TURS Pl. V no. 33","TURS.Pl.V.no.33","","
      |https://coins.warwick.ac.uk/token-types/id/TURS741|
    ","","","","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse rider standing right.","
      |Token|
    ","","
      |TURS 741|
    ","
      |Italy|
    ","F","Auriga (charioteer) standing left holding palm branch in right hand. F on left and vestiges of letter on right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.33.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.33.rev.jpg/full/,120/0/default.jpg","2020-06-15T03:48:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.fig.145","TURS Figure 145","TURS.fig.145","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1978|
    ","","","","","","33.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing right holding wreath in outstretched right hand and palm branch over shoulder in left.","
      |Token|
    ","","
      |TURS 1978|
    ","
      |Italy|
    ","IIII","Number.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.fig.145.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.fig.145.rev.jpg/full/,120/0/default.jpg","2020-11-09T12:01:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.4","Spagnoli 2017 no. 4","spagnoli_2017.4","","","","","","","","21.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of a calf facing front.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","illegible.","8.86","
      |150|250|
    ","","","2019-05-23T06:48:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/nivelles1","Musée archéologique de Nivelles 1","nivelles1","","
      |https://coins.warwick.ac.uk/token-types/id/vanheesch2000|
    ","","","
      |Mithras|
    ","","","19.6","","","","","","","","
      |Cast|
    ","
      |Tin|
    ","","","Head of Mithras wearing a radiate Phrygian cap, right","
      |Token|
    ","","
      |van Heesch, J. (2000). Le <<tessère>> mithriaque de Liberchies. Revue Belge de Numismatique 146: 9-13.|
    ","
      |Gallia|
    ","O H SOL M Q R S A P","Legend around.","1.23","
      |1|300|
    ","","","2018-08-24T01:38:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.65","TURS Pl. III no. 65","TURS.Pl.III.no.65","","
      |https://coins.warwick.ac.uk/token-types/id/TURS375|
    ","","","","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 375|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Two corn-ears or poppies.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.65.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.65.rev.jpg/full/,120/0/default.jpg","2020-04-28T02:39:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiatermedelnuotatore3","Ostia Terme del Nuotatore 3","ostiatermedelnuotatore3","","
      |https://coins.warwick.ac.uk/token-types/id/ostia28|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Palm branch","
      |Token|
    ","","","
      |Italy|
    ","P M","Legend","","
      |1|225|
    ","","","2018-08-28T10:34:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.247b","BnF Rostowzew and Prou 247b","bnf.rost.prou.247b","","
      |https://coins.warwick.ac.uk/token-types/id/TURS311|
    ","","","","","","11.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Eagle standing right with open wings and head turned back left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","LRA","","1.96","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.247b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.247b.rev.jpg/full/,120/0/default.jpg","2019-09-02T10:53:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.263_88","Rome Tevere NSc. 1900, 263 no. 88","rometevere1900.263_88","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1218|
    ","","","
      |Tyche/Fortuna|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |https://sws.geonames.org/3169070/|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","FL","Legend.","
      |Token|
    ","","
      |NSc. 1900, p. 263 no. 88|
    ","
      |Italy|
    ","","Fortuna standing right with cornucopia in right hand and rudder in left.","","
      |1|300|
    ","","","2020-07-27T04:16:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.11","Spagnoli 2017 no. 11","spagnoli_2017.11","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3606|
    ","","","","","","17.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","H E [.]","Legend, third letter is uncertain; all within linear border.","4.04","
      |150|250|
    ","","","2019-05-23T06:52:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.12","Spagnoli 2017 no. 12","spagnoli_2017.12","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3606|
    ","","","","","","18.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","H E [.]","Legend, third letter is uncertain; all within linear border.","3.46","
      |150|250|
    ","","","2019-05-23T06:52:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.13","Spagnoli 2017 no. 13","spagnoli_2017.13","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3606|
    ","","","","","","15.5","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","H E [.]","Legend, third letter is uncertain; all within linear border.","3.43","
      |150|250|
    ","","","2019-05-23T06:52:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XI.no.32","TURS Pl. XI no. 32","TURS.Pl.XI.no.32","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1453|
    ","","","","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MONT ANA","Legend in two lines.","
      |Token|
    ","","
      |TURS 1453|
    ","
      |Italy|
    ","","Female bust right.","","
      |100|150|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.32.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.32.rev.jpg/full/,120/0/default.jpg","2020-08-20T02:44:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiauncertain1","Ostia Antiquarium inv. 5781","ostiauncertain1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1478|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","AA GS","Shield with letters on either side; A above G on left, A above S on right.","
      |Token|
    ","","
      |Giornale degli Scavi 1912 no. 5 p. 151|NSc. 1912, p. 280|
    ","
      |Italy|
    ","ROMVLA","Legend in two lines: ROM / VLA","","
      |1|300|
    ","","","2019-04-30T12:20:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.17","Spagnoli 2017 no. 17","spagnoli_2017.17","","
      |https://coins.warwick.ac.uk/token-types/id/TURS919|
    ","","","","","","16.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Phallus","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Scales","4.77","
      |150|250|
    ","","","2019-05-23T06:55:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XI.no.33","TURS Pl. XI no. 33","TURS.Pl.XI.no.33","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1458|
    ","","","
      |Dionysos/Bacchus|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NICOSTATVS","Bunch of grapes, legend around.","
      |Token|
    ","","
      |TURS 1458|
    ","
      |Italy|
    ","","Bacchus standing right holding thyrsus in right hand and cantharus in outstretched left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.33.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.33.rev.jpg/full/,120/0/default.jpg","2020-08-20T03:24:49Z"
