"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E21.2","Bricault & Mondello specimen no. E21.2","bricault_mondello.specimen.E21.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.12|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 15, pl. XIX, 21|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 022.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","2.11","
      |316|
    ","","","2021-12-13T06:25:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E21.3","Bricault & Mondello specimen no. E21.3","bricault_mondello.specimen.E21.3","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.12|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 15.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.2","
      |316|
    ","","","2021-12-13T06:28:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E16.4","Bricault & Mondello specimen no. E16.4","bricault_mondello.specimen.E16.4","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.16|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 12, pl. I, 15.|Ch. Ramus, Catalogus Numorum Veterum Graecorum et Latinorum Musei Regis Daniae. Pars II. Moneta Romanorum, vol. II, Continens, Hafniae 1816, p. 249, no. 331.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 017.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l. on galley with oars and a mast sailing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.; beneath the goddess are four rowers","","
      |316|
    ","","","2021-12-14T03:52:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E48.1","Bricault & Mondello specimen no. E48.1","bricault_mondello.specimen.E48.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.14|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG or CONSTAN-TINVS AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |D.O.A. Klose & B. Overbeck, Ägypten zur Römerzeit. Antikes Leben aufgrund der numismatischen Quellen mit einem ägyptologischen Beitrag von Sylvia Schoske, Munich 1989, p. 58, no. 178.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 084.|Lanz 100, 20.11.2000, lot 541.|Sternberg XI, 20-21.11.1981, lot 889.|
    ","
      |Italy|
    ","V-OTA PV-BLICA or V-OTA PV-BLI-C-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.15","
      |317|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E48.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E48.1.rev.jpg/full/,120/0/default.jpg","2021-12-14T01:38:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E15.1","Bricault & Mondello specimen no. E15.1","bricault_mondello.specimen.E15.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.15|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 23, pl. XIX, 19.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 013.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis seated l. on the stern of a galley with oars and a mast sailing l., wearing a basileion and holding a sistrum in her raised r. hand; three rowers installed at the prow before her","","
      |316|
    ","","","2021-12-14T03:29:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E16.3","Bricault & Mondello specimen no. E16.3","bricault_mondello.specimen.E16.3","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.16|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 016.|M&M Liste 472, Nov.-Dec. 1984, lot 344.|Sternberg XXXIII, 18-19.09.1997, lot 382.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l. on galley with oars and a mast sailing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.; beneath the goddess are four rowers","2.09","
      |316|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E16.3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E16.3.rev.jpg/full/,120/0/default.jpg","2021-12-14T03:48:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E16.2","Bricault & Mondello specimen no. E16.2","bricault_mondello.specimen.E16.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.16|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016),no. 015.|NAC I, 19.05.1999, lot 2351.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l. on galley with oars and a mast sailing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.; beneath the goddess are four rowers","2.0","
      |316|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E16.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E16.2.rev.jpg/full/,120/0/default.jpg","2021-12-14T03:42:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E14.1","Bricault & Mondello specimen no. E14.1","bricault_mondello.specimen.E14.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.15|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |CNG 63, 21.05.2003, lot 1537.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 012.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis seated l. on the stern of a galley with oars and a mast sailing l., wearing a basileion and holding a sistrum in her raised r. hand; three rowers installed at the prow before her","2.34","
      |316|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E14.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E14.1.rev.jpg/full/,120/0/default.jpg","2021-12-14T03:26:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E16.1","Bricault & Mondello specimen no. E16.1","bricault_mondello.specimen.E16.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.16|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 014.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l. on galley with oars and a mast sailing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.; beneath the goddess are four rowers","2.31","
      |316|
    ","","","2021-12-14T03:35:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E16.5","Bricault & Mondello specimen no. E16.5","bricault_mondello.specimen.E16.5","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.16|
    ","","","","","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l. on galley with oars and a mast sailing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.; beneath the goddess are four rowers","1.68","
      |316|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E16.5.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E16.5.rev.jpg/full/,120/0/default.jpg","2021-12-14T03:55:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E28.1","Bricault & Mondello specimen no. E28.1","bricault_mondello.specimen.E28.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.15|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis seated l. on the stern of a galley with oars and a mast sailing l., wearing a basileion and holding a sistrum in her raised r. hand; three rowers installed at the prow before her","2.77","
      |316|
    ","","","2021-12-14T03:32:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E20.1","Bricault & Mondello specimen no. E20.1","bricault_mondello.specimen.E20.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.17|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 11, pl. I, 14.|Ch. Ramus, Catalogus Numorum Veterum Graecorum et Latinorum Musei Regis Daniae. Pars II. Moneta Romanorum, vol. II, Continens, Hafniae 1816, p. 249, no. 333.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 020.|
    ","
      |Italy|
    ","[V]OTA P-[V]BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","
      |316|
    ","","","2021-12-14T06:21:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E12.3","Bricault & Mondello specimen no. E12.3","bricault_mondello.specimen.E12.3","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.19|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 13, pl. XIX, 18.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 010.|Museo Numismatico Lavy appartenente alla R. Accademia delle Scienze di Torino. II. Descrizione delle Medaglie Romane, Torino 1840, p. 386, no. 4911.|
    ","
      |Italy|
    ","VOTA PVB-LI-CA","Anubis seated r. on the prow of a galley with mast and oars sailing r., wearing a long tunic and holding a sistrum in his r. hand","","
      |314|315|
    ","","","2021-12-14T06:31:29Z"
