"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.56","Ashmolean Roman Token 56","ashmolean.RT.56","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3687|
    ","","","","","","21.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MAR VES","Legend in two lines.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3687|
    ","
      |Italy|
    ","","Amphora.","4.58","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.56.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.56.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:43:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.61","Ashmolean Roman Token 61","ashmolean.RT.61","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1428|
    ","","","","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","HER","","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1428|
    ","
      |Italy|
    ","","Ithyphallic figure (satyr?) riding a panther (?) right.","1.9","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.61.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.61.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:57:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.62","Ashmolean Roman Token 62","ashmolean.RT.62","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1446|
    ","","","","","","21.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","LI CH","Legend in two lines.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1446|
    ","
      |Italy|
    ","","Laureate, bearded male head right.","3.27","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.62.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.62.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:59:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.66","Ashmolean Roman Token 66","ashmolean.RT.66","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3690|
    ","","","","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male head on left facing female head on right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3690|
    ","
      |Italy|
    ","","Blank.","1.94","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.66.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.66.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:13:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.69","Ashmolean Roman Token 69","ashmolean.RT.69","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1701|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust right, wearing diadem or wreath, corn-ear before.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1701|
    ","
      |Italy|
    ","","Blank.","2.26","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.69.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.69.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:21:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.70","Ashmolean Roman Token 70","ashmolean.RT.70","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3691|
    ","","","
      |Janus|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded, laureate head of Janus.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3691|
    ","
      |Italy|
    ","MCC","","3.95","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.70.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.70.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:23:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.72","Ashmolean Roman Token 72","ashmolean.RT.72","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3692|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant head emerging out of a shell, facing right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3692|
    ","
      |Italy|
    ","","Phoenix standing right.","4.23","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.72.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.72.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:28:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.5","Ashmolean Roman Token 5","ashmolean.RT.5","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.V|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","V","Number within dotted border and wreath.","3.72","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.5.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.5.rev.jpg/full/,120/0/default.jpg","2020-05-15T03:28:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.8","Ashmolean Roman Token 8","ashmolean.RT.8","","
      |https://coins.warwick.ac.uk/token-types/id/cohen.viii.p.265no3|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Silenus (?) riding on donkey right; bell hangs from the donkey’s neck. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","AI","Legend within dotted border.","2.52","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.8.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.8.rev.jpg/full/,120/0/default.jpg","2020-05-15T03:40:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.14","Ashmolean Roman Token 14","ashmolean.RT.14","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.72no55|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","","Modius with three corn-ears.","
      |Token|
    ","","
      |Cohen VIII p. 272 no. 55|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Kantharus.","3.05","
      |50|150|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.14.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.14.rev.jpg/full/,120/0/default.jpg","2020-05-15T04:16:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.15","Ashmolean Roman Token 15","ashmolean.RT.15","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.72no55|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","","Modius with three corn-ears.","
      |Token|
    ","","
      |Cohen VIII p. 272 no. 55|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Kantharus.","2.69","
      |50|150|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.15.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.15.rev.jpg/full/,120/0/default.jpg","2020-05-15T04:18:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.74","Ashmolean Roman Token 74","ashmolean.RT.74","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2270|
    ","","","
      |Tyche/Fortuna|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left with cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2270|
    ","
      |Italy|
    ","CBD","","4.17","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.74.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.74.rev.jpg/full/,120/0/default.jpg","2020-05-22T01:42:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.21","Ashmolean Roman Token 21","ashmolean.RT.21","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no53|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Bronze|
    ","","A.P.P.F.","Legend on a shield (?) within a wreath. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Bust-topped sceptre left. Dotted border.","2.72","
      |50|100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.21.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.21.rev.jpg/full/,120/0/default.jpg","2020-05-20T02:43:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.31","Ashmolean Roman Token 31","ashmolean.RT.31","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3682|
    ","","","","","","23.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IMP DIVI","Bare head of an emperor (Augustus?) right. Remnants of legend on right.","
      |Token|
    ","
      |Augustus|
    ","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Blank.","4.86","
      |14|27|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.31.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.31.rev.jpg/full/,120/0/default.jpg","2020-05-21T08:37:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.36","Ashmolean Roman Token 36","ashmolean.RT.36","","
      |https://coins.warwick.ac.uk/token-types/id/TURS274|
    ","","","","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Eagle, standing left with wings outspread and head turned back right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 274|
    ","
      |Italy|
    ","","Sphinx seated right.","2.33","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.36.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.36.rev.jpg/full/,120/0/default.jpg","2020-05-21T10:22:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.39","Ashmolean Roman Token 39","ashmolean.RT.39","","
      |https://coins.warwick.ac.uk/token-types/id/TURS358|
    ","","","
      |Graces/Charities|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears poking out the top.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 358|
    ","
      |Italy|
    ","","The Three Graces.","2.77","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.39.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.39.rev.jpg/full/,120/0/default.jpg","2020-05-21T10:41:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.42","Ashmolean Roman Token 42","ashmolean.RT.42","","
      |https://coins.warwick.ac.uk/token-types/id/TURS540|
    ","","","
      |Hera/Juno|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Juno Sospita right, wearing goat-skin.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 540|
    ","
      |Italy|
    ","","Two figures applauding left.","2.43","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.42.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.42.rev.jpg/full/,120/0/default.jpg","2020-05-21T10:46:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.43","Ashmolean Roman Token 43","ashmolean.RT.43","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3684|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bestiarius standing right holding spear with both hands.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3684|
    ","
      |Italy|
    ","","Quadruped standing left.","6.42","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.43.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.43.rev.jpg/full/,120/0/default.jpg","2020-05-21T10:48:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.50","Ashmolean Roman Token 50","ashmolean.RT.50","","
      |https://coins.warwick.ac.uk/token-types/id/TURS643|
    ","","","","","","21.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Rhinoceros with two horns standing right before palm branch, uncertain object (spear?) above.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 643|
    ","
      |Italy|
    ","","Bison standing right.","5.18","
      |84|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.50.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.50.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:28:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.53","Ashmolean Roman Token 53","ashmolean.RT.53","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1041|
    ","","","","","","21.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Shepherd right, leaning on staff with both hands, goat before him.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1041|
    ","
      |Italy|
    ","","Cow standing right.","4.08","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.53.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.53.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:37:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.57","Ashmolean Roman Token 57","ashmolean.RT.57","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1238|
    ","","","","","","19.0","","","","","","","","","","","P GLITI GALLI","Male head (of Glitius?) right; legend around.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1238|
    ","
      |Italy|
    ","","Rooster standing right holding a wreath and palm branch.","2.66","
      |1|100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.57.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.57.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:48:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.85","Ashmolean Roman Token 85","ashmolean.RT.85","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2661|
    ","","","
      |Hermes/Mercury|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2661|
    ","
      |Italy|
    ","","Winged caduceus.","2.02","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.85.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.85.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:25:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.6","Ashmolean Roman Token 6","ashmolean.RT.6","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.XIII|
    ","","","","","","4.41","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","XIII","Number within dotted border and wreath.","1.0","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.6.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.6.rev.jpg/full/,120/0/default.jpg","2020-05-15T03:32:04Z"
