"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.VI.no.64","TURS Pl. VI no. 64","TURS.Pl.VI.no.64","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1734|
    ","","","
      |Concordia|Eros/Cupid|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Concordia seated right holding cornucopia in right hand and patera in outstretched left; on either side a small Cupid with arms upraised towards her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CFP I","Legend in two lines.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VI.no.64.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VI.no.64.rev.jpg/full/,120/0/default.jpg","2019-07-12T11:14:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.VIII.no.57","TURS Pl. VIII no. 57","TURS.Pl.VIII.no.57","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1703|
    ","","","
      |Bonus Eventus|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bonus Eventus standing left holding patera in outstretched right hand and corn-ears in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Ram standing right with caduceus behind and corn-ear before.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VIII.no.57.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VIII.no.57.rev.jpg/full/,120/0/default.jpg","2019-06-11T03:11:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.15","TURS Pl. IV no. 15","TURS.Pl.IV.no.15","","
      |https://coins.warwick.ac.uk/token-types/id/TURS490|
    ","","","
      |Tyche/Fortuna|
    ","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","RE G III","Legend above and below a number (III).","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 490|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.15.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.15.rev.jpg/full/,120/0/default.jpg","2020-05-05T01:43:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.19","TURS Pl. IV no. 19","TURS.Pl.IV.no.19","","
      |https://coins.warwick.ac.uk/token-types/id/TURS494|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AB ISE ET SERAP","Legend in three lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 494|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Harpocrates standing left with right arm raised to mouth and cornucopia in left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.19.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.19.rev.jpg/full/,120/0/default.jpg","2020-06-18T02:37:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.20","TURS Pl. IV no. 20","TURS.Pl.IV.no.20","","
      |https://coins.warwick.ac.uk/token-types/id/TURS495|
    ","","","
      |Ares/Mars|
    ","","","16.5","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","REG MAR","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 495|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mars standing left holding spear in left hand and resting right on shield.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.20.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.20.rev.jpg/full/,120/0/default.jpg","2020-05-05T02:10:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.X.no.53","TURS Pl. X no. 53","TURS.Pl.X.no.53","","
      |https://coins.warwick.ac.uk/token-types/id/TURS499|
    ","","","","","","13.0","","","","","","","","","
      |Lead|
    ","","AD·LAC·ESC","Head of a cow or bull, front. Legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 499|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","L·DEM","Dolphin swimming right; legend around.","","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.X.no.53.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.X.no.53.rev.jpg/full/,120/0/default.jpg","2020-05-05T02:26:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.51","TURS Pl. V no. 51","TURS.Pl.V.no.51","","
      |https://coins.warwick.ac.uk/token-types/id/TURS522|
    ","","","
      |Hera/Juno|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","P·GAVIO·PRISCO·CVR","Legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 522|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Head of Juno Sospita right wearing goat-skin headdress.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.51.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.51.rev.jpg/full/,120/0/default.jpg","2020-05-06T03:10:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.50","TURS Pl. V no. 50","TURS.Pl.V.no.50","","
      |https://coins.warwick.ac.uk/token-types/id/TURS523|
    ","","","
      |Hera/Juno|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C·OPPI HON·CVR","Legend in two lines within wreath.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 523|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Head of Juno Sospita right, wearing goat-skin headdress.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.50.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.50.rev.jpg/full/,120/0/default.jpg","2020-05-06T03:15:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.40","TURS Pl. IV no. 40","TURS.Pl.IV.no.40","","
      |https://coins.warwick.ac.uk/token-types/id/TURS524|
    ","","","
      |Roma|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C·LVCCIVS·CRASSVS SET","SET in the centre of token, remaining legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 524|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Roma seated left holding spear in right hand and resting left on shield.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.40.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.40.rev.jpg/full/,120/0/default.jpg","2020-05-06T03:22:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.42","TURS Pl. IV no. 42","TURS.Pl.IV.no.42","","
      |https://coins.warwick.ac.uk/token-types/id/TURS530|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TIC LA PROC","Jugate, laureate busts of Nero and Agrippina, right. Legend around.","
      |Token|
    ","
      |Agrippina the Younger|Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 530|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bare male head left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.42.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.42.rev.jpg/full/,120/0/default.jpg","2020-05-06T03:57:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.14","TURS Pl. II no. 14","TURS.Pl.II.no.14","","
      |https://coins.warwick.ac.uk/token-types/id/TURS88|
    ","","","","","","25.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NVSA","Head of an emperor (?) right. Worn legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 88|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Triumphal arch.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.14.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.14.rev.jpg/full/,120/0/default.jpg","2020-03-18T04:13:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.32","TURS Pl.II no. 32","TURS.Pl.II.no.32","","
      |https://coins.warwick.ac.uk/token-types/id/TURS112|
    ","","","
      |Helios/Sol|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Triumphator or Sol in quadriga front holding globe in left hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 112|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Radiate lion standing left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.32.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.32.rev.jpg/full/,120/0/default.jpg","2020-03-19T05:40:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.3119.2","TURS 3119 no. 2","TURS.3119.2","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3119|
    ","","","
      |Aphrodite/Venus|
    ","","","","","","","
      |Izmir (Turkey)|
    ","
      |http://www.geonames.org/311046|
    ","","","","
      |Lead|
    ","","","Venus, nude, standing with arms raised to her head; column on right upon which is clothing.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","","","Blank.","","
      |1|300|
    ","","","2019-06-17T04:27:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.41","TURS Pl. II no. 41","TURS.Pl.II.no.41","","
      |https://coins.warwick.ac.uk/token-types/id/TURS130|
    ","","","
      |Roma|
    ","","","14.5","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Trophy.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 130|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Roma seated left, holding Victory in outstretched right hand and spear in left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.41.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.41.rev.jpg/full/,120/0/default.jpg","2020-03-25T11:48:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.11","TURS Pl. III no. 11","TURS.Pl.III.no.11","","
      |https://coins.warwick.ac.uk/token-types/id/TURS327|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Two figures standing right in a boat (cymba) sailing right, each holding a shield in their right hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 327|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Lion standing right; dotted border.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.11.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.11.rev.jpg/full/,120/0/default.jpg","2020-04-21T11:52:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.69","TURS Pl. III no. 69","TURS.Pl.III.no.69","","
      |https://coins.warwick.ac.uk/token-types/id/TURS421|
    ","","","","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Corn-ear.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 421|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Cicada right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.69.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.69.rev.jpg/full/,120/0/default.jpg","2020-04-30T04:42:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.48","TURS Pl. III no. 48","TURS.Pl.III.no.48","","
      |https://coins.warwick.ac.uk/token-types/id/TURS426|
    ","","","","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Two corn-ears.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 425|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Tree laden with fruit.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.48.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.48.rev.jpg/full/,120/0/default.jpg","2020-04-30T04:50:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.609","BnF Rostowzew and Prou 609","bnf.rost.prou.609","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1021|
    ","","","","","","23.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Vessel with handle.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 1021|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Loaf of bread seen from above.","6.21","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.609.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.609.rev.jpg/full/,120/0/default.jpg","2019-10-31T05:04:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.9","TURS Pl. IV no. 9","TURS.Pl.IV.no.9","","
      |https://coins.warwick.ac.uk/token-types/id/TURS445|
    ","","","","","","19.5","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Rhinoceros standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 445|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Parrot standing right on cornucopia, caduceus behind and globe below.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.9.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.9.rev.jpg/full/,120/0/default.jpg","2020-05-01T12:33:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.72","TURS Pl. III no. 72","TURS.Pl.III.no.72","","
      |https://coins.warwick.ac.uk/token-types/id/TURS448|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Ant with a seed in its mouth seen from above.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 448|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Capricorn right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.72.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.72.rev.jpg/full/,120/0/default.jpg","2020-05-01T12:41:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.VI.no.9","TURS Pl. VI no. 9 (= Martinetti Lead Token 1)","TURS.Pl.VI.no.9","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3|
    ","","","","","","22.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Gaius and Lucius Caesar (?) seated front on curule chairs with their heads covered by their togas. The figure on the right holds a laurel branch, the figure on the left holds an uncertain object .","
      |Token|
    ","
      |Gaius Caesar|Lucius Caesar|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 3|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Two shields and two spears.","","
      |-2|14|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VI.no.9.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VI.no.9.rev.jpg/full/,120/0/default.jpg","2020-04-07T09:04:52Z"
