"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5414","Ashmolean Milne 5414","ashmolean.milne.5414","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5414|
    ","","","
      |Nile|
    ","","","24.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus seated left, holding cornucopia in left hand; Euthenia standing before him, right, holding corn wreath aloft in left hand and cornucopia in right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Dikaiosyne standing left, wearing kalathos, holding scales in outstretched right hand and cornucopia in left hand; dotted border.","4.43","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5414.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5414.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:28:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5415","Ashmolean Milne 5415","ashmolean.milne.5415","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5415|
    ","","","
      |Nile|
    ","","","21.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus seated left, holding cornucopia in left hand and reeds in right hand; Euthenia standing before him, right, holding corn wreath aloft in left hand and cornucopia in right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of Hermanubis(?), right; palm branch(?) before; dotted border.","3.94","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5415.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5415.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:29:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5417","Ashmolean Milne 5417","ashmolean.milne.5417","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5417|
    ","","","
      |Nile|
    ","","","23.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus seated left; Euthenia standing before him; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bucranium (Apis bull?), solar disk between horns; solid border.","6.54","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5417.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5417.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:30:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5419","Ashmolean Milne 5419","ashmolean.milne.5419","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5419|
    ","","","
      |Athena|
    ","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena, right, wearing Corinthian helmet; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of Harpocrates(?) right; solid border.","3.24","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5419.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5419.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:18:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5421","Ashmolean Milne 5421","ashmolean.milne.5421","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5421|
    ","","","
      |Serapis|Isis|
    ","","","13.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Jugate busts of Serapis(?) and Isis(?); palm branch to front; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Figure standing facing; uncertain object or animal on ground to each side; solid border.","1.25","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5421.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5421.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:32:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5428","Ashmolean Milne 5428","ashmolean.milne.5428","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5428|
    ","","","
      |Serapis|
    ","","","16.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Serapis right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Canopus right; solid border.","4.34","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5428.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5428.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:33:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5429","Ashmolean Milne 5429","ashmolean.milne.5429","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5429-5430|
    ","","","
      |Serapis|
    ","","","8.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Serapis right, wearing kalathos.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Two canopi facing one another.","0.44","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5429.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5429.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:33:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5430","Ashmolean Milne 5430","ashmolean.milne.5430","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5429-5430|
    ","","","
      |Serapis|
    ","","","9.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Serapis right, wearing kalathos.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Two canopi facing one another.","0.52","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5430.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5430.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:34:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.s5449","Ashmolean Milne s5449","ashmolean.milne.s5449","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.s5449|
    ","","","","","","21.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Emperor(?) standing left, holding globe in outstretched right hand, and holding sceptre in left hand; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis seated facing on throne, wearing kalathos; two figures stood behind throne to each side, each raising hand; dotted border.","5.61","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5449.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5449.rev.jpg/full/,120/0/default.jpg","2020-07-31T09:56:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5434","Ashmolean Milne 5434","ashmolean.milne.5434","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5434|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","16.5","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Antinous right, wearing hemhem crown, before bust of Isis left.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Temple of Serapis with Dioscuri.","2.55","
      |1|300|
    ","","","2020-05-21T12:18:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5436","Ashmolean Milne 5436","ashmolean.milne.5436","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5436|
    ","","","
      |Zeus/Jupiter|
    ","","","14.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Distyle temple; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of Zeus(?) right.","1.59","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5436.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5436.rev.jpg/full/,120/0/default.jpg","2020-07-31T09:54:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5437","Ashmolean Milne 5437","ashmolean.milne.5437","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5437|
    ","","","
      |Serapis|
    ","","","24.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Temple of Dioscuri.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis standing facing.","5.3","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5437.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5437.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:19:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmoelan.milne.5438","Ashmolean Milne 5438","ashmoelan.milne.5438","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5438|
    ","","","","","","12.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of eagle left; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Prow of galley, four figures within; dotted border.","1.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmoelan.milne.5438.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmoelan.milne.5438.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:36:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5439","Ashmolean Milne 5439","ashmolean.milne.5439","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5439|
    ","","","","","","14.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Three ears of corn(?).","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Indiscernible.","1.48","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5439.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5439.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:36:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5443","Ashmolean Milne 5443","ashmolean.milne.5443","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5443|
    ","","","
      |Artemis/Diana|
    ","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Standing figure facing, wearing kalathos(?).","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Artemis(?) advancing left, raising right arm to head; border of large circles.","7.42","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5443.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5443.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:37:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5445","Ashmolean Milne 5445","ashmolean.milne.5445","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5445|
    ","","","
      |Zeus/Jupiter Ammon|
    ","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus-Ammon, right; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust right.","2.5","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5445.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5445.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:17:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5446","Ashmolean Milne 5446","ashmolean.milne.5446","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5446|
    ","","","
      |Serapis|
    ","","","20.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Antinous right, crescent before; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis standing facing, right arm raised.","3.29","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5446.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5446.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:37:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5447","Ashmolean Milne 5447","ashmolean.milne.5447","","
      |https://coins.warwick.ac.uk/token-types/id/Milne_1933.5447|
    ","","","","","","21.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust right; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Wolf standing left, suckling twins.","3.32","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5447.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5447.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:37:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5354","Ashmolean Milne 5354","ashmolean.milne.5354","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5354-5358|
    ","","","","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Harpokrates right, head to front. Dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Stag standing right; dotted border.","3.08","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5354.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5354.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:40:14Z"
