"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/pnyxm63","Pnyx M63","pnyxm63","","
      |https://coins.warwick.ac.uk/token-types/id/pnyx5|
    ","","","","","","13.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΠΕΝ","Tripod standing upon or near a net-covered omphalos. In the field right: ΠΕΝ.","
      |Token|
    ","","
      |Davidson, G., and Thompson, D. B. 1943, Small Objects from the Pnyx, vol. 1, Hesperia Supplements, vol. 7. Baltimore, The American School of Classical Studies at Athens.|
    ","
      |Attica|
    ","","","","
      |-399|-346|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/pnyxm63.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/pnyxm63.rev.jpg/full/,120/0/default.jpg","2022-08-23T10:05:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/pnyxm90","Pnyx M90","pnyxm90","","
      |https://coins.warwick.ac.uk/token-types/id/pnyx4|
    ","","","","","","13.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Nude man, walking right, with both arms outstretched","
      |Token|
    ","","
      |Davidson, G., and Thompson, D. B. 1943, Small Objects from the Pnyx, vol. 1, Hesperia Supplements, vol. 7. Baltimore, The American School of Classical Studies at Athens.|
    ","
      |Attica|
    ","","","","
      |-399|-346|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/pnyxm90.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/pnyxm90.rev.jpg/full/,120/0/default.jpg","2022-08-23T09:55:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/pnyxm33","Pnyx M33","pnyxm33","
      |Athens|
    ","
      |https://coins.warwick.ac.uk/token-types/id/pnyx9|
    ","","","","","","21.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","A stele or a column with a capital.","
      |Token|
    ","","
      |Davidson, G., and Thompson, D. B. 1943, Small Objects from the Pnyx, vol. 1, Hesperia Supplements, vol. 7. Baltimore, The American School of Classical Studies at Athens.|
    ","
      |Attica|
    ","","","","
      |-399|-346|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/pnyxm33.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/pnyxm33.rev.jpg/full/,120/0/default.jpg","2022-10-14T08:54:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/pnyxm69","Pnyx M69","pnyxm69","
      |Athens|
    ","
      |https://coins.warwick.ac.uk/token-types/id/pnyx8|
    ","","","","","","13.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Kernos with ears of wheat through its handles.","
      |Token|
    ","","
      |Davidson, G., and Thompson, D. B. 1943, Small Objects from the Pnyx, vol. 1, Hesperia Supplements, vol. 7. Baltimore, The American School of Classical Studies at Athens.|
    ","
      |Attica|
    ","","","","
      |-399|-344|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/pnyxm69.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/pnyxm69.rev.jpg/full/,120/0/default.jpg","2022-10-14T08:42:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/pnyxm64","Pnyx M64","pnyxm64","
      |Athens|
    ","
      |https://coins.warwick.ac.uk/token-types/id/pnyx7|
    ","","","","","","10.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Wine transport amphora in circular incuse.","
      |Token|
    ","","
      |Davidson, G., and Thompson, D. B. 1943, Small Objects from the Pnyx, vol. 1, Hesperia Supplements, vol. 7. Baltimore, The American School of Classical Studies at Athens.|
    ","
      |Attica|
    ","","","","
      |-399|-346|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/pnyxm64.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/pnyxm64.rev.jpg/full/,120/0/default.jpg","2022-10-14T08:33:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/pnyxm66","Pnyx M66","pnyxm66","","
      |https://coins.warwick.ac.uk/token-types/id/pnyx6|
    ","","","","","","13.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Α-Ι-Α-Ν","Hydria with a cylindrical vessel on either side and in the field a letter at each corner: Α-Ι-Α-Ν.","
      |Token|
    ","","
      |Davidson, G., and Thompson, D. B. 1943, Small Objects from the Pnyx, vol. 1, Hesperia Supplements, vol. 7. Baltimore, The American School of Classical Studies at Athens.|
    ","
      |Attica|
    ","","","","
      |-399|-346|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/pnyxm66.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/pnyxm66.rev.jpg/full/,120/0/default.jpg","2022-08-23T10:15:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1132","Agora B1132","agorab1132","","
      |https://coins.warwick.ac.uk/token-types/id/athensdikastica|
    ","","","
      |Athena/Minerva|
    ","","","20.7","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077 https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter","5.29","
      |-369|-360|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1132.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1132.rev.jpg/full/,120/0/default.jpg","2023-04-25T10:10:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1176","Agora B1176","agorab1176","","
      |https://coins.warwick.ac.uk/token-types/id/athensdikastica|
    ","","","
      |Athena/Minerva|
    ","","","17.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077 https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter","4.82","
      |-369|-360|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1176.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1176.rev.jpg/full/,120/0/default.jpg","2023-04-25T10:11:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1262","Agora B1262","agorab1262","","
      |https://coins.warwick.ac.uk/token-types/id/athensdikastica|
    ","","","
      |Athena/Minerva|
    ","","","19.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter","4.04","
      |-369|-360|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1262.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1262.rev.jpg/full/,120/0/default.jpg","2023-04-25T10:08:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1172","Agora B1172","agorab1172","","
      |https://coins.warwick.ac.uk/token-types/id/athensdikastica|
    ","","","
      |Athena/Minerva|
    ","","","18.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter","4.72","
      |-369|-360|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1172.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1172.rev.jpg/full/,120/0/default.jpg","2023-04-25T10:09:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1564","Agora B1564","agorab1564","","
      |https://coins.warwick.ac.uk/token-types/id/athensdikastica|
    ","","","
      |Athena/Minerva|
    ","","","20.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter","4.96","
      |-369|-360|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1564.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1564.rev.jpg/full/,120/0/default.jpg","2023-04-25T10:06:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1135","Agora B1135","agorab1135","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","18.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","5.04","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1135.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1135.rev.jpg/full/,120/0/default.jpg","2023-04-25T12:02:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1263","Agora B1263","agorab1263","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","16.5","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","4.64","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1263.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1263.rev.jpg/full/,120/0/default.jpg","2023-04-25T11:40:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1165","Agora B1165","agorab1165","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","18.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","3.61","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1165.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1165.rev.jpg/full/,120/0/default.jpg","2023-04-25T11:50:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1179","Agora B1179","agorab1179","","
      |https://coins.warwick.ac.uk/token-types/id/agoradikasticv|
    ","","","","","","17.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","","2.66","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1179.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1179.rev.jpg/full/,120/0/default.jpg","2023-04-25T11:23:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1169","Agora B1169","agorab1169","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","18.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","4.67","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1169.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1169.rev.jpg/full/,120/0/default.jpg","2023-04-26T09:25:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1170","Agora B1170","agorab1170","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","18.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","4.03","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1170.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1170.rev.jpg/full/,120/0/default.jpg","2023-04-27T01:41:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1163","Agora B1163","agorab1163","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","19.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","4.05","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1163.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1163.rev.jpg/full/,120/0/default.jpg","2023-04-27T01:50:38Z"
