"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E103.2","Bricault & Mondello specimen no. E103.2","bricault_mondello.specimen.E103.2","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.76|
    ","","","","","","27.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian l., holding Victory on globe in his r. hand and a shield decorated with a she-wolf and twins motif over his l. shoulder","
      |Token|
    ","","
      |Morton & Eden 84, 02.12.2016, lot 476.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis standing l., head turned back r., wearing a basileion, holding a branch in her raised r. hand and a patera in her l.","4.42","
      |361|363|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E103.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E103.2.rev.jpg/full/,120/0/default.jpg","2022-01-12T05:12:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E109.2","Bricault & Mondello specimen no. E109.2","bricault_mondello.specimen.E109.2","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.74|
    ","","","","","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL CL IVLIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","
      |NAC 2, 21-22.02.1990, lot 882.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","1.07","
      |361|363|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E109.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E109.2.rev.jpg/full/,120/0/default.jpg","2022-01-11T04:59:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E112.1","Bricault & Mondello specimen no. E112.1","bricault_mondello.specimen.E112.1","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.72|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL CL IVLIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","
      |CNG 41, 19.03.1997, lot 2333.|
    ","
      |Italy|
    ","VO-TA PVBLICA","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","0.91","
      |361|363|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E112.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E112.1.rev.jpg/full/,120/0/default.jpg","2022-01-11T04:47:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E113.1","Bricault & Mondello specimen no. E113.1","bricault_mondello.specimen.E113.1","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.73|
    ","","","","","","12.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL CL IVLIANVS P P AVG (sic)","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","[VOTA PV]BLICA","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her raised r. hand, and accompanied by Anubis, who stands l., head turned back r., holding a branch in his raised r. hand","","
      |361|363|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E113.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E113.1.rev.jpg/full/,120/0/default.jpg","2022-01-11T04:54:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E109.1","Bricault & Mondello specimen no. E109.1","bricault_mondello.specimen.E109.1","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.74|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL CL IVLIA-NVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","1.57","
      |361|363|
    ","","","2022-01-11T04:57:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E100.1","Bricault & Mondello specimen no. E100.1","bricault_mondello.specimen.E100.1","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.77|
    ","","","","","","25.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian l., holding Victory on globe in his r. hand and a shield decorated with a she-wolf and twins motif over his l. shoulder","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 70, pl. II, 18.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 302, no. 490.|
    ","
      |Italy|
    ","","","5.25","
      |361|363|
    ","","","2022-02-02T03:15:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E102.1","Bricault & Mondello specimen no. E102.1","bricault_mondello.specimen.E102.1","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.79|
    ","","","","","","24.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian l., holding Victory on globe in his r. hand and a shield decorated with a she-wolf and twins motif over his l. shoulder","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 68, pl. II, 19.|Gilhofer & Ranschburg-Hess, 22.05.1935, no. 4360 (Trau coll.)|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2639, no. 70.|NAC 92, 23-24.05.2016, lot 766.|R. Göbl, Antike Numismatik. Band 2: Fussnoten zum Gesamtwerk, Literaturverzeichnis, Stichwortverzeichnis, Katalog, Tafeln und Tabellen, Munich 1978, pl. X, no. 126.|Rollin & Feuardent, 02-11.05.1898, no. 2165 (Hoffmann coll.)|Rollin & Feuardent, 14-26.05.1888, no. 2188 (de Quélen coll.).|Sternberg XXXIII, 18-19.09.1997, lot 384 (Rinaldi coll.).|
    ","
      |Italy|
    ","VOTA-PVBLICA","Serapis-Agathodaemon on the l., wearing a modius, and Isis-Thermouthis on the r., wearing a basileion, facing one another, both of them with a snake body, carrying a sacred vase between them from which a serpent emerges","4.05","
      |361|363|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E102.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E102.1.rev.jpg/full/,120/0/default.jpg","2022-02-02T03:36:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E104.1","Bricault & Mondello specimen no. E104.1","bricault_mondello.specimen.E104.1","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.81|
    ","","","","","","24.0","","","","","","","","
      |Cast|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian l., holding Victory on globe in his r. hand and a shield decorated with a she-wolf and twins motif over his l. shoulder","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 72, pl. II, 17.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2640, no. 72.|Münzhandlung Basel 3, 04.03.1935, no. 1013 (Waldeck coll.).|R. Göbl, Antike Numismatik. Band 2: Fussnoten zum Gesamtwerk, Literaturverzeichnis, Stichwortverzeichnis, Katalog, Tafeln und Tabellen, Munich 1978, pl. X, no. 125.|
    ","
      |Italy|
    ","No legend","Isis standing frontally in a chariot drawn by two sphinxes, holding a sistrum in her r. hand and a patera (?) in her l.; beneath her, Harpocrates standing front, setting his r. forefinger to his mouth, and holding cornucopia in his l. hand. In front of the chariot is the dog Sothis running r., wearing a radiate disc, turning his head towards Isis","","
      |361|363|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E104.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E104.1.rev.jpg/full/,120/0/default.jpg","2022-02-02T03:55:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E105.1","Bricault & Mondello specimen no. E105.1","bricault_mondello.specimen.E105.1","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.80|
    ","","","","","","24.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian l., holding Victory on globe in his r. hand and a shield decorated with a she-wolf and twins motif over his l. shoulder","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 71, pls. XII, 5, and XIX, 28.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 303, no. 496.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2639, no. 71.|
    ","
      |Italy|
    ","VO-TA-PVBL-ICA","Two naked deities both standing front emerging from a calyx of lotus, holding an uncertain object in each hand; between them two serpents rise up; in the upper field between them is a hydria surmounted by a serpent","","
      |361|363|
    ","","","2022-02-02T03:45:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E104.2","Bricault & Mondello specimen no. E104.2","bricault_mondello.specimen.E104.2","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.81|
    ","","","","","","24.0","","","","","","","","
      |Cast|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian l., holding Victory on globe in his r. hand and a shield decorated with a she-wolf and twins motif over his l. shoulder","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 72.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 303, no. 497..|
    ","
      |Italy|
    ","No legend","Isis standing frontally in a chariot drawn by two sphinxes, holding a sistrum in her r. hand and a patera (?) in her l.; beneath her, Harpocrates standing front, setting his r. forefinger to his mouth, and holding cornucopia in his l. hand. In front of the chariot is the dog Sothis running r., wearing a radiate disc, turning his head towards Isis","5.79","
      |361|363|
    ","","","2022-02-02T03:59:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E101.1","Bricault & Mondello specimen no. E101.1","bricault_mondello.specimen.E101.1","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.78|
    ","","","","","","24.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian l., holding Victory on globe in his r. hand and a shield decorated with a she-wolf and twins motif over his l. shoulder","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 63.|F. Gnecchi, I medaglioni romani, Volume I: Oro ed Argento, Milano 1912, p. 73, no. 13.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 303, no. 493.|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2638, no. 65.|Münzhandlung Basel 3, 04.03.1935, no. 1012 (Waldeck coll.).|
    ","
      |Italy|
    ","VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","3.45","
      |361|363|
    ","","","2022-02-02T03:23:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E102.2","Bricault & Mondello specimen no. E102.2","bricault_mondello.specimen.E102.2","
      |Julian the Apostate|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.79|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N FL CL IVLI-ANVS P F AVG","Pearl-diademed, draped, and cuirassed bust of Julian l., holding Victory on globe in his r. hand and a shield decorated with a she-wolf and twins motif over his l. shoulder","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 68.|J.P.C. Kent, The Roman Imperial Coinage. The family of Constantine I. A.D. 337-364, vol. VIII, London 1981, p. 303, no. 494.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Serapis-Agathodaemon on the l., wearing a modius, and Isis-Thermouthis on the r., wearing a basileion, facing one another, both of them with a snake body, carrying a sacred vase between them from which a serpent emerges","3.43","
      |361|363|
    ","","","2022-02-02T03:39:49Z"
