"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62776","Museo Archeologico ""Antonino Salinas"" 62776","Salinas_Palermo62776","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","30.5","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","7.4","
      |-200|-100|
    ","","","2018-07-10T03:27:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62777","Museo Archeologico ""Antonino Salinas"" 62777","Salinas_Palermo62777","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","30.75","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","5.9","
      |-200|-100|
    ","","","2018-07-10T04:14:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62779","Museo Archeologico ""Antonino Salinas"" 62779","Salinas_Palermo62779","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","30.16","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","7.3","
      |-200|-100|
    ","","","2018-07-10T04:27:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62783","Museo Archeologico ""Antonino Salinas"" 62783","Salinas_Palermo62783","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","30.4","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","5.3","
      |-200|-100|
    ","","","2018-07-10T04:52:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62787","Museo Archeologico ""Antonino Salinas"" 62787","Salinas_Palermo62787","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","1.9","
      |-200|-100|
    ","","","2018-07-10T05:18:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo65041","Museo Archeologico ""Antonino Salinas"" 65041","Salinas_Palermo65041","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","30.87","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","5.5","
      |-200|-100|
    ","","","2018-07-10T05:21:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62646","Museo Archeologico ""Antonino Salinas"" 62646","Salinas_Palermo62646","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","31.59","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","4.5","
      |-200|-100|
    ","","","2018-07-10T05:25:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62647","Museo Archeologico ""Antonino Salinas"" 62647","Salinas_Palermo62647","","
      |https://coins.warwick.ac.uk/token-types/id/makella2|
    ","","","
      |Tyche/Fortuna|
    ","","","23.11","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","","Tyche/Fortuna standing left holding a spear in her right hand and a cornucopia in her left hand.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank","3.4","
      |-100|
    ","","","2018-07-10T05:38:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/eleuterio_marineo7_1_e","Museo della Valle dell'Eleuterio 7.1.e","eleuterio_marineo7_1_e","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","28.91","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","4.8","
      |-200|-100|
    ","","","2018-07-10T06:11:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62774","Museo Archeologico ""Antonino Salinas"" 62774","Salinas_Palermo62774","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","31.72","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","8.1","
      |-200|-100|
    ","","","2018-07-10T03:07:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62775","Museo Archeologico ""Antonino Salinas"" 62775","Salinas_Palermo62775","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","31.17","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","8.3","
      |-200|-100|
    ","","","2018-07-10T03:20:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62786","Museo Archeologico ""Antonino Salinas"" 62786","Salinas_Palermo62786","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","31.95","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","4.0","
      |-200|-100|
    ","","","2018-07-10T05:03:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/eleuterio_marineo7_1_c","Museo della Valle dell'Eleuterio 7.1.c","eleuterio_marineo7_1_c","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","32.64","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","6.5","
      |-200|-100|
    ","","","2018-07-10T06:05:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/tynd_necropolis1","Tyndaris necropolis 1","tynd_necropolis1","","
      |https://coins.warwick.ac.uk/token-types/id/tyndaris1|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","34.59","","","","
      |Tindari (Messina, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Tyndaris|
    ","","Caps of the Dioscuri and two stylised crosses representing stars above.","
      |Token|
    ","","","","","Blank.","7.18","
      |-44|
    ","","","2018-07-10T02:51:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62780","Museo Archeologico ""Antonino Salinas"" 62780","Salinas_Palermo62780","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","26.17","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","4.7","
      |-200|-100|
    ","","","2018-07-10T04:32:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62781","Museo Archeologico ""Antonino Salinas"" 62781","Salinas_Palermo62781","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","32.89","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","5.2","
      |-200|-100|
    ","","","2018-07-10T04:36:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/Salinas_Palermo62648","Museo Archeologico ""Antonino Salinas"" 62648","Salinas_Palermo62648","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","26.34","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","3.9","
      |-200|-100|
    ","","","2018-07-10T05:42:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/eleuterio_marineo7_1_d","Museo della Valle dell'Eleuterio 7.1.d","eleuterio_marineo7_1_d","","
      |https://coins.warwick.ac.uk/token-types/id/makella1|
    ","","","
      |Demeter/Ceres|
    ","","","29.09","","","","
      |Marineo (Palermo, Sicily)|
    ","","","","
      |Pressed|
    ","
      |Clay|
    ","","Vertical and partially readable (MOTYK-[...])","Demeter searching for Kore standing and holding two torches.","
      |Token|
    ","","","
      |Sicily|
    ","","Blank.","6.5","
      |-200|-100|
    ","","","2018-07-10T06:04:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/agoramc95","Agora MC95","agoramc95","","
      |https://coins.warwick.ac.uk/token-types/id/agorac6|
    ","","","","","","","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Herakles stealing tripod. Herakles moving left, head turned back, club in right hand, tripod in left. Just below the right hand, part of a snake with raised head and, between the legs, a thin line, probably the leg of an animal.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Youth with maiden seated on his lap. Youth seated left with maiden, right, seated On his lap; a petasos hanging from the youth's shoulders.","","
      |-300|-86|
    ","","","2021-03-10T08:45:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorat3334","Agora T3334","agorat3334","","
      |https://coins.warwick.ac.uk/token-types/id/agorac7|
    ","","","","","","","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Janiform head, with bearded head left, female head right, lion's head above, long-legged long-necked bird below. The head and upper part of body of the bird serve as separator of the two heads, and the tail as the beard of the male head.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","","","2021-03-10T09:16:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/agoramc145","Agora MC145","agoramc145","","
      |https://coins.warwick.ac.uk/token-types/id/agorac8|
    ","","","","","","","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","A man bending over to right, club in field, oval stamp 7 x 12.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Hand and wrist.","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc145.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc145.rev.jpg/full/,120/0/default.jpg","2021-03-28T10:35:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/agoramc194","Agora MC194","agoramc194","","
      |https://coins.warwick.ac.uk/token-types/id/agorac9|
    ","","","","","","","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Palmette","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc194.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc194.rev.jpg/full/,120/0/default.jpg","2021-04-07T08:58:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/agoramc799","Agora MC799","agoramc799","","
      |https://coins.warwick.ac.uk/token-types/id/agorac10|
    ","","","
      |Eros|
    ","","","15.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Two Erotes squatting on altar, facing each other; volutes on altar and wreath around it.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc799.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc799.rev.jpg/full/,120/0/default.jpg","2021-04-07T09:09:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/agoramc803","Agora MC803","agoramc803","","
      |https://coins.warwick.ac.uk/token-types/id/agorac11|
    ","","","","","","14.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Bearded man dressed in short chiton stands right in naiskos. He wears a round flat hat with tassel hanging on his back. He holds indeterminate object in his outstretched hands. Palmette crowns the pediment.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc803.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc803.rev.jpg/full/,120/0/default.jpg","2021-04-07T09:19:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/agoramc693","Agora MC693","agoramc693","","
      |https://coins.warwick.ac.uk/token-types/id/agorac13|
    ","","","","","","","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Standing figure, semi-draped, half left, head left, scarf or mantle above head; transparent drapery across and beside the legs. At right end of mantle a round disc, at left a star (?). A poor or much worn impression of a signet ring or gem of good workmanship","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc693.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc693.rev.jpg/full/,120/0/default.jpg","2021-04-18T06:25:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/agoramc271","Agora MC271","agoramc271","","
      |https://coins.warwick.ac.uk/token-types/id/agorac14|
    ","","","","","","","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Kneeling warrior with shield, spear, helmet, attacked from left by lion.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc271.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc271.rev.jpg/full/,120/0/default.jpg","2021-04-18T06:37:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/agoramc89","Agora MC89","agoramc89","","
      |https://coins.warwick.ac.uk/token-types/id/agorac15|
    ","","","","","","16.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Prow right with small figure seated on the forecastle, knees drawn up.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc89.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc89.rev.jpg/full/,120/0/default.jpg","2021-04-18T08:07:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/agoramc168","Agora MC 168","agoramc168","","
      |https://coins.warwick.ac.uk/token-types/id/agorac15|
    ","","","","","","16.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Prow right with small figure seated on the forecastle, knees drawn up.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc168.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agoramc168.rev.jpg/full/,120/0/default.jpg","2021-04-18T08:03:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorass2","Agora SS2","agorass2","","
      |https://coins.warwick.ac.uk/token-types/id/agorac15|
    ","","","","","","20.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Prow right with small figure seated on the forecastle, knees drawn up.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorass2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorass2.rev.jpg/full/,120/0/default.jpg","2021-04-18T08:15:48Z"
