"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E138.2","Bricault & Mondello specimen no. E138.2","bricault_mondello.specimen.E138.2","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.111|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 94, pls. III, 9, and XV, 5.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA PV-BLICA or VOTA P-V-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.56","
      |364|375|
    ","","","2022-03-22T03:34:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E138.1","Bricault & Mondello specimen no. E138.1","bricault_mondello.specimen.E138.1","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.111|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 94, pl. III, 8.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA PV-BLICA or VOTA P-V-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","2.04","
      |364|375|
    ","","","2022-03-22T03:32:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E139.1","Bricault & Mondello specimen no. E139.1","bricault_mondello.specimen.E139.1","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.110|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","
      |Sternberg VIII, 16-17.11.1978, lot 725.|Sternberg XI, 20-21.11.1981, lot 925.|
    ","
      |Italy|
    ","VOTA PV-B-LICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.87","
      |364|375|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E139.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E139.1.rev.jpg/full/,120/0/default.jpg","2022-03-22T03:28:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E160.1","Bricault & Mondello specimen no. E160.1","bricault_mondello.specimen.E160.1","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.111|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","
      |Sternberg XIX, 18-19.11.1987, lot 854.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA PV-BLICA or VOTA P-V-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.46","
      |364|375|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E160.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E160.1.rev.jpg/full/,120/0/default.jpg","2022-03-22T03:52:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E157.2","Bricault & Mondello specimen no. E157.2","bricault_mondello.specimen.E157.2","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.111|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA or VOTA PV-BLICA or VOTA P-V-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","0.91","
      |364|375|
    ","","","2022-03-22T03:48:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E138.3","Bricault & Mondello specimen no. E138.3","bricault_mondello.specimen.E138.3","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.111|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA or VOTA PV-BLICA or VOTA P-V-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.08","
      |364|375|
    ","","","2022-03-22T03:37:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E138.4","Bricault & Mondello specimen no. E138.4","bricault_mondello.specimen.E138.4","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.111|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA or VOTA PV-BLICA or VOTA P-V-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.36","
      |364|375|
    ","","","2022-03-22T03:38:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E140.1","Bricault & Mondello specimen no. E140.1","bricault_mondello.specimen.E140.1","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.113|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 96, pls. III, 11, and XIII, 28.|Gilhofer & Ranschburg-Hess, 22.05.1935, no. 4413.|
    ","
      |Italy|
    ","VOTA PVBLICA","River-god reclining l., half draped, holding a ship in his r. hand, and leaning with his l. arm on an overturned urn, from which water flows","","
      |364|375|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E140.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E140.1.rev.jpg/full/,120/0/default.jpg","2022-03-22T04:24:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E141.1","Bricault & Mondello specimen no. E141.1","bricault_mondello.specimen.E141.1","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.114|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 96.|
    ","
      |Italy|
    ","VOTA PVBLICA","River-god reclining l., half draped, holding a ship in his r. hand, a reed in his l., and leaning with his l. arm on an overturned urn, from which water flows","1.88","
      |364|375|
    ","","","2022-03-23T03:11:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E141.3","Bricault & Mondello specimen no. E141.3","bricault_mondello.specimen.E141.3","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.114|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","
      |D.O.A. Klose & B. Overbeck, Ägypten zur Römerzeit. Antikes Leben aufgrund der numismatischen Quellen mit einem ägyptologischen Beitrag von Sylvia Schoske, Munich 1989, p. 59, no. 179.|Lanz 100, 20.11.2000, lot 611.|Sternberg XI, 20-21.11.1981, lot 926.|
    ","
      |Italy|
    ","VOTA PVBLICA","River-god reclining l., half draped, holding a ship in his r. hand, a reed in his l., and leaning with his l. arm on an overturned urn, from which water flows","1.49","
      |364|375|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E141.3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E141.3.rev.jpg/full/,120/0/default.jpg","2022-03-23T03:22:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E141.2","Bricault & Mondello specimen no. E141.2","bricault_mondello.specimen.E141.2","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.114|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 97, pls. III, 12, and XIII, 29.|
    ","
      |Italy|
    ","VOTA PVBLICA","River-god reclining l., half draped, holding a ship in his r. hand, a reed in his l., and leaning with his l. arm on an overturned urn, from which water flows","","
      |364|375|
    ","","","2022-03-23T03:18:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E141.4","Bricault & Mondello specimen no. E141.4","bricault_mondello.specimen.E141.4","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.114|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","
      |Heritage, Auction 3071, 06.01.2019, lot 32289.|
    ","
      |Italy|
    ","VOTA PVBLICA","River-god reclining l., half draped, holding a ship in his r. hand, a reed in his l., and leaning with his l. arm on an overturned urn, from which water flows","0.88","
      |364|375|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E141.4.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E141.4.rev.jpg/full/,120/0/default.jpg","2022-03-23T03:26:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E163.1","Bricault & Mondello specimen no. E163.1","bricault_mondello.specimen.E163.1","
      |Valentinian I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.114|
    ","","","","","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","D N VALENTINI-ANVS P F AVG","Pearl-diademed and cuirassed bust of Valentinian I r., wearing a paludamentum","
      |Token|
    ","","
      |Rauch 108, 04.06.2019, lot 398.|
    ","
      |Italy|
    ","VOTA PVBLICA","River-god reclining l., half draped, holding a ship in his r. hand, a reed in his l., and leaning with his l. arm on an overturned urn, from which water flows","2.72","
      |364|375|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E163.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E163.1.rev.jpg/full/,120/0/default.jpg","2022-03-23T03:31:33Z"
