"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S2.1","Bricault & Mondello specimen no. S2.1","bricault_mondello.specimen.S2.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.153|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","VOTA P-VBLICA","Draped and bearded bust of Serapis facing, wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 174, pls. VII, 12, and XV, 10.|
    ","
      |Italy|
    ","VOTA PV-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.16","
      |361|394|
    ","","","2023-04-23T01:40:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S115.1","Bricault & Mondello specimen no. S115.1","bricault_mondello.specimen.S115.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.159|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 192, pls. V, 26, and XVII, 40.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Draped female figure (Isis?) standing r., head turned back l., wearing a basileion (?), holding a sistrum (?) in her raised l. hand and an uncertain object in her r.","1.17","
      |361|394|
    ","","","2023-04-24T07:15:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S86.1","Bricault & Mondello specimen no. S86.1","bricault_mondello.specimen.S86.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.158|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 227.|
    ","
      |Italy|
    ","VOTA-P-VBLICA","Isis standing r., head turned back l., wearing a basileion, holding a branch in her raised r. hand and an uncertain object (a globe?) in her l.","1.88","
      |361|394|
    ","","","2023-04-24T06:57:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S65.1","Bricault & Mondello specimen no. S65.1","bricault_mondello.specimen.S65.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.162|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SEP-APIDI (sic) or DEO SAP-APIDI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 215, pls. VI, 24, and XVIII, 5.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOT-A P-VB-LI-CA or VOTA PVBL-ICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.53","
      |361|394|
    ","","","2023-04-24T08:02:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S48.1","Bricault & Mondello specimen no. S48.1","bricault_mondello.specimen.S48.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.165|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SEP-APIDI (sic) or DEO SAR-ARIDI (sic) or VOTA P-VBLICA","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 203, pls. VI, 15, and XV, 39.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA or VOT-A P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","2.25","
      |361|394|
    ","","","2023-04-24T09:45:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S20.1","Bricault & Mondello specimen no. S20.1","bricault_mondello.specimen.S20.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.166|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 229, pls. V, 8, and XIV, 39..|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","2.27","
      |361|394|
    ","","","2023-04-24T10:48:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S22.1","Bricault & Mondello specimen no. S22.1","bricault_mondello.specimen.S22.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.166|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 220, pls. VI, 22, and XIV, 40.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","2.25","
      |361|394|
    ","","","2023-04-24T11:14:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S154.2","Bricault & Mondello specimen no. S154.2","bricault_mondello.specimen.S154.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.167|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SEP-APIDI (sic) or DEO SAP-APIDI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 196.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","1.04","
      |361|394|
    ","","","2023-04-24T01:28:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S42.1","Bricault & Mondello specimen no. S42.1","bricault_mondello.specimen.S42.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.169|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 230, pl. V, 10.|
    ","
      |Italy|
    ","VOT-A P-VBLICA","River-goddess reclining l., holding cornucopia in both hands, and leaning with her l. arm on an overturned urn, from which water flows","2.84","
      |361|394|
    ","","","2023-04-24T03:05:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S17.3","Bricault & Mondello specimen no. S17.3","bricault_mondello.specimen.S17.3","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.177|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius and raising his r. hand","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","
      |361|394|
    ","","","2023-04-24T05:54:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.H10.1","Bricault & Mondello specimen no. H10.1","bricault_mondello.specimen.H10.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.191|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Radiate, draped, and unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 207, pl. V, 39.|
    ","
      |Italy|
    ","VOT-A P-VBLICA","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","2.67","
      |361|394|
    ","","","2023-04-25T09:11:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.H24.1","Bricault & Mondello specimen no. H24.1","bricault_mondello.specimen.H24.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.198|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.; behind him stands Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","2.88","
      |361|394|
    ","","","2023-04-26T02:19:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I126.1","Bricault & Mondello specimen no. I126.1","bricault_mondello.specimen.I126.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.201|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS E-ARIA (sic) or DE I-SIDI or DE IS-IDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 307, pls. IX, 5, and XVII, 13.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","2.47","
      |361|394|
    ","","","2023-04-27T07:30:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I129.1","Bricault & Mondello specimen no. I129.1","bricault_mondello.specimen.I129.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.201|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS E-ARIA (sic) or DE I-SIDI or DE IS-IDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 318, pls. IX, 26, and XVII, 25.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.99","
      |361|394|
    ","","","2023-04-27T07:38:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I142.3","Bricault & Mondello specimen no. I142.3","bricault_mondello.specimen.I142.3","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.201|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS E-ARIA (sic) or DE I-SIDI or DE IS-IDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 283.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.05","
      |361|394|
    ","","","2023-04-27T07:48:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I142.2","Bricault & Mondello specimen no. I142.2","bricault_mondello.specimen.I142.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.201|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS E-ARIA (sic) or DE I-SIDI or DE IS-IDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 283.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","0.87","
      |361|394|
    ","","","2023-04-27T07:46:15Z"
