"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S28.1","Bricault & Mondello specimen no. S28.1","bricault_mondello.specimen.S28.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.141|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 238, pls. V, 22, and XIX, 13.|
    ","
      |Italy|
    ","VOT-A P-VBL-ICA","Serapis-Agathodaemon on the l., wearing a modius, and Isis-Thermouthis on the r., wearing a basileion, facing one another, both of them with a snake body, carrying a sacred vase between them from which a serpent emerges","1.96","
      |361|394|
    ","","","2023-04-23T10:14:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S151.1","Bricault & Mondello specimen no. S151.1","bricault_mondello.specimen.S151.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.149|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO-SA-RAPIDI","Draped and bearded bust of Serapis r., wearing a modius, holding a scepter over his l. shoulder (?), and raising his r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 179, pls. VIII, 35, and XVI, 37.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis and Nephthys, standing facing one another, both winged and wearing uraeus crown, holding uncertain objects in each hand","2.83","
      |361|394|
    ","","","2023-04-23T11:50:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S88.1","Bricault & Mondello specimen no. S88.1","bricault_mondello.specimen.S88.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.161|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI or DEO SE-RAPIPI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 237, pl. V, 20.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis seated facing with head turned r. on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","3.05","
      |361|394|
    ","","","2023-04-24T07:38:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S46.1","Bricault & Mondello specimen no. S46.1","bricault_mondello.specimen.S46.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.163|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or [DEO SA or DEO SE]-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOT-A P-VBLICA or VOT-A PB-[LIC]-A (sic)","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","2.54","
      |361|394|
    ","","","2023-04-24T08:53:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S154.1","Bricault & Mondello specimen no. S154.1","bricault_mondello.specimen.S154.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.167|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SEP-APIDI (sic) or DEO SAP-APIDI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 196.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","1.0","
      |361|394|
    ","","","2023-04-24T01:25:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S168.1","Bricault & Mondello specimen no. S168.1","bricault_mondello.specimen.S168.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.167|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SEP-APIDI (sic) or DEO SAP-APIDI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 216, pls. VI, 26, and XIV, 34.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","2.56","
      |361|394|
    ","","","2023-04-24T02:18:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S161.1","Bricault & Mondello specimen no. S161.1","bricault_mondello.specimen.S161.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.168|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 194, pl. XII, 13 .|
    ","
      |Italy|
    ","VOTA PVBLICA or VOTA PVBLI-CA","River-god reclining l., half draped, holding a ship in his r. hand, a reed in his l., and leaning with his l. arm on an overturned urn, from which water flows","0.81","
      |361|394|
    ","","","2023-04-24T03:01:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I30.1","Bricault & Mondello specimen no. I30.1","bricault_mondello.specimen.I30.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.209|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS E-ARIA (sic) or DE I-SIDI or DEO SAR-APIDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA or VOTA-P-VBLICA or VOTA P-VBLICA or VOTA P-VBLI-CA or VOTA P-VBLIC-A or VOTA PV-BLICA or VOTA PVB-LI-CA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.01","
      |361|394|
    ","","","2023-04-27T11:44:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I27.1","Bricault & Mondello specimen no. I27.1","bricault_mondello.specimen.I27.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.218|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS F-AIRA (sic) or ISIS E-ARIA (sic) or DE IS-IDI or VOTA P-VBLICA","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 250, pl. IV, 30.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","0.9","
      |361|394|
    ","","","2023-04-28T05:29:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I63.3","Bricault & Mondello specimen no. I63.3","bricault_mondello.specimen.I63.3","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.228|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS FA-RIA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Serapis, wearing a modius, standing front, head turned r., with his r. hand raised and holding a globe in his l.","2.82","
      |361|394|
    ","","","2023-04-30T06:53:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I186.1","Bricault & Mondello specimen no. I186.1","bricault_mondello.specimen.I186.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.243|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISI-S F-ARIA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand and a patera in her l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 344, pls. X, 18, and XV, 45.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.97","
      |361|394|
    ","","","2023-04-30T10:34:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I8.1","Bricault & Mondello specimen no. I8.1","bricault_mondello.specimen.I8.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.245|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","VOTA P-VBLICA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand and a patera in her l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 357, pls. X, 31, and XVI, 38.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Canephore standing r., draped, holding a large basket above her head","2.06","
      |361|394|
    ","","","2023-04-30T10:39:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.SandI6.1","Bricault & Mondello specimen no. S&I6.1","bricault_mondello.specimen.SandI6.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.257|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI or DEO SER-APIDI","Jugate, draped busts r. of Serapis, bearded and wearing a modius, and Isis, wearing a basileion","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Isis seated facing with head turned r. on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","1.71","
      |361|394|
    ","","","2023-04-30T04:59:44Z"
