"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS2920","TURS 2920","TURS2920","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing left holding trident in left hand and dolphin in outstretched right","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Dolphin right, trident behind","","","
      |1|300|
    ","2018-11-29T05:21:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2921","TURS 2921","TURS2921","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing left holding trident in left hand and dolphin in outstretched right","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Dolphin swimming right","","","
      |1|300|
    ","2018-11-29T05:22:18Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2919","TURS 2919","TURS2919","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing left holding trident in left hand and dolphin in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Ship sailing right.","","","
      |1|300|
    ","2019-09-04T05:04:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2912","TURS 2912","TURS2912","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Statue of Neptune standing left, holding trident in left hand and patera in right, right foot resting on prow, within a hexastyle temple.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Anchor between two rostra (ship's prows); dotted border.","","","
      |1|300|
    ","2019-09-04T05:27:33Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1388","TURS 1388","TURS1388","","","
      |Herakles/Hercules|Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CERTI","Male figure (Hercules?) seated left holding vessel over tripod before him; column (?) on far left, altar (?) on right behind him. Legend above.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Neptune standing left holding trident in left hand and dolphin in outstretched right.","","","
      |1|300|
    ","2019-04-25T11:00:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS56","TURS 56","TURS56","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TRAIANVS","Tuna fish. Legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Neptune standing holding trident and dolphin.","","","
      |98|117|
    ","2020-03-17T04:42:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS58","TURS 58","TURS58","","","
      |Poseidon/Neptune|Athena/Minerva|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AVG","Neptune standing left, holding trident in right hand and dolphin in left. Legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Minerva standing holding spear and shield.","","","
      |1|300|
    ","2020-03-17T04:56:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2915","TURS 2915","TURS2915","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing left with right foot on prow, holding trident in left hand and dolphin in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Horse trotting right.","","","
      |1|300|
    ","2019-09-04T05:09:20Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2910","TURS 2910","TURS2910","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing left with right foot on prow, holding trident in left hand and dolphin in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bearded bust of Neptune (or Oceanus?) right; trident (?or rudder?) in field right.","","","
      |1|300|
    ","2019-09-04T05:21:07Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2914","TURS 2914","TURS2914","","","
      |Poseidon/Neptune|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing right with foot raised on prow, holding trident in right hand and dolphin in outstretched left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Dolphin swimming right.","","","
      |1|300|
    ","2019-09-04T05:46:30Z"
