"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS237","TURS 237","TURS237","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","BRITI ALAX","Legend in two lines, branch above","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","EPA","Fortuna standing left holding cornucopia in left hand and rudder in right; legend on left","","","
      |1|300|
    ","2019-03-01T05:08:12Z"
"https://coins.warwick.ac.uk/token-types/id/Rome_mould_26","Rome Mould 26","Rome_mould_26","","","
      |Tyche/Fortuna|Athena/Minerva|Nike/Victoria/Victory|
    ","","","","","","","","
      |Palombino Marble|
    ","
      |Rome|
    ","","Palombino marble mould for 6 round tokens, with casting funnels. The two circular tokens on the left are of Fortuna, standing left, holding rudder in right hand and cornucopia in left, diameter 21mm. The circular mould at the top and top right is Minerva, standing left, holding sceptre in left hand and resting right on shield (diameter 20mm), the two moulds lower right show Victory standing left, holding wreath in outstreched right hand and palm branch in left (diameter 20mm). The mould appears to have originally been intended for 7 tokens, but the lower right mould was never incised. A nail, originally used to hold this mould to its partner, remains in the lower left corner.","
      |Mould|
    ","","","
      |Italy|
    ","","","","","","2018-06-15T12:39:16Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1438","TURS 1438","TURS1438","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IO N","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing right.","","","
      |1|300|
    ","2020-08-19T01:35:34Z"
"https://coins.warwick.ac.uk/token-types/id/TURS551","TURS 551","TURS551","","","
      |Tyche/Fortuna|Felicitas|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Female figure seated left with cornucopia in left arm clasping hands with a smaller figure standing before her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AFP","Legend.","","","
      |1|300|
    ","2020-05-11T05:10:58Z"
"https://coins.warwick.ac.uk/token-types/id/TURS555","TURS 555","TURS555","","","
      |Nike/Victoria/Victory|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","VICTORI L","Victory extending wreath to male figure who stands facing her; letter behind him.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna seated.","","","
      |1|300|
    ","2020-05-12T01:31:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS951","TURS 951","TURS951","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","M AR","Ship (navis) sailing right, M above, AR below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Fortuna standing left on globe holding cornucopia in left hand and rudder in right; pellet in field right.","","","
      |1|300|
    ","2019-04-23T05:31:39Z"
"https://coins.warwick.ac.uk/token-types/id/TURS575","TURS 575","TURS575","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Two male figures in combat; the figure on the left with both arms raised, that on the right protecting his torso with a shield with his left hand and holding spear-like object in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Uncertain goddess (Fortuna seated left?)","","","
      |1|300|
    ","2020-05-13T02:23:37Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1185","TURS 1185","TURS1185","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TICL SCOR","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-04-23T06:28:21Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1224","TURS 1224","TURS1224","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TF FIR","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-04-25T10:03:53Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1406","TURS 1406","TURS1406","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ΔΙΟ ΓΕΝ","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-04-25T11:06:40Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1437","TURS 1437","TURS1437","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IBE RIN","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","","","
      |1|300|
    ","2019-04-25T11:11:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1467","TURS 1467","TURS1467","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","PIA","","","","
      |1|300|
    ","2019-04-25T11:17:14Z"
"https://coins.warwick.ac.uk/token-types/id/agoral308","Agora L308","agoral308","","","
      |Athena/Minerva|Tyche/Fortuna|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Head of Athena right in crested Corinthian helmet. Border of dots 17 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Standing draped figure, possibly Tyche.","","","
      |-86|268|
    ","2019-05-27T07:43:06Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2224","TURS 2224","TURS2224","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","M","Letter within wreath.","","","
      |1|300|
    ","2019-10-10T12:35:56Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2196","TURS 2196","TURS2196","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Clasped hands.","","","
      |1|300|
    ","2019-05-17T12:51:12Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2152","TURS 2152","TURS2152","","","
      |Artemis/Diana|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana of Ephesus standing front.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-05-17T05:02:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2167","TURS 2167","TURS2167","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PR IM","Legend in two lines.","","","
      |1|300|
    ","2019-05-17T05:07:28Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2169","TURS 2169","TURS2169","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna seated right holding cornucopia in right hand and rudder in left; pellet or globe behind.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","RESPI","Legend above branch.","","","
      |1|300|
    ","2019-05-17T05:11:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2179","TURS 2179","TURS2179","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","P (?)","Fortuna standing right holding cornucopia in right hand and rudder in left. Letter above in right field.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","F","Cornucopia. Letter in left field.","","","
      |1|300|
    ","2019-05-17T05:22:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2178","TURS 2178","TURS2178","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Cornucopia.","","","
      |1|300|
    ","2019-05-17T05:24:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2181","TURS 2181","TURS2181","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Rudder.","","","
      |1|300|
    ","2019-05-17T05:27:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2185","TURS 2185","TURS2185","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Caduceus in the centre of two Fortunae, each holding a rudder and cornucopia.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bird standing right before palm branch.","","","
      |1|300|
    ","2019-05-17T05:39:59Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2198","TURS 2198","TURS2198","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Star of six rays.","","","
      |1|300|
    ","2019-05-17T05:59:14Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2203","TURS 2203","TURS2203","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing right holding cornucopia in right hand and rudder in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bull walking right.","","","
      |1|300|
    ","2019-05-17T05:58:39Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2216","TURS 2216","TURS2216","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Wreath.","","","
      |1|300|
    ","2019-05-17T06:09:30Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2218","TURS 2218","TURS2218","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CA F","Legend in two lines within wreath.","","","
      |1|300|
    ","2019-05-17T06:19:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2230","TURS 2230","TURS2230","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434.|
    ","
      |Italy|
    ","","Palm branch.","","","
      |1|300|
    ","2019-05-20T01:39:16Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2245","TURS 2245","TURS2245","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AC","","","","
      |1|300|
    ","2019-05-20T01:44:25Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2255","TURS 2255","TURS2255","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C P","Fortuna standing left holding cornucopia in left hand and rudder in right. C above in right field, P in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","ASS","","","","
      |1|300|
    ","2019-05-20T01:47:45Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2258","TURS 2258","TURS2258","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right; vessel behind.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","ATP","","","","
      |1|300|
    ","2019-05-20T01:50:01Z"
