"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.266_134-135","Rome Tevere NSc. 1900, 266 nos. 134-135","rometevere1900.266_134-135","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3106|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","12.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","A N","Venus standing front with her arms lifted to her hair, with a cupid on either side. Letter on left and letter on right.","
      |Token|
    ","","
      |NSc. 1900, p. 266 nos. 134-135|
    ","
      |Italy|
    ","G L PL","Fortuna standing left holding cornucopia in left hand and rudder in right. Letter on left, letter on right, retrograde monogram of PL above right.","","
      |1|300|
    ","","","2019-06-18T10:49:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.325","BnF Rostowzew and Prou 325","bnf.rost.prou.325","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3132|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing nude covering herself with her hands.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in right hand and rudder in left.","4.45","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.325.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.325.rev.jpg/full/,120/0/default.jpg","2019-09-10T06:11:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.326","BnF Rostowzew and Prou 326","bnf.rost.prou.326","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3095|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing right holding mirror in raised left hand and with right hand up towards her hair; palm branch in field right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","2.76","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.326.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.326.rev.jpg/full/,120/0/default.jpg","2019-09-11T08:50:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.333","BnF Rostowzew and Prou 333","bnf.rost.prou.333","","
      |https://coins.warwick.ac.uk/token-types/id/TURS153|
    ","","","
      |Aphrodite/Venus|Ares/Mars|Tyche/Fortuna|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus Victrix leaning on column right and holding transverse spear, facing Mars standing left, holding spear in left hand and sword in right with shield resting at feet","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right","2.94","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.333.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.333.rev.jpg/full/,120/0/default.jpg","2019-09-11T10:05:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.266","BnF Rostowzew and Prou 266","bnf.rost.prou.266","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2473|
    ","","","
      |Herakles/Hercules|Aphrodite/Venus|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing front with club in right hand and cup in left; the lion skin falls from his left arm.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Venus standing front with both arms raised to her hair.","4.45","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.266.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.266.rev.jpg/full/,120/0/default.jpg","2019-09-04T09:15:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.267","BnF Rostowzew and Prou 267","bnf.rost.prou.267","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3112|
    ","","","
      |Aphrodite/Venus|
    ","","","10.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front with both arms lifted to her head.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Bird (dove?) standing right.","1.49","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.267.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.267.rev.jpg/full/,120/0/default.jpg","2019-09-04T09:22:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.268","BnF Rostowzew and Prou 268","bnf.rost.prou.268","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3119|
    ","","","
      |Aphrodite/Venus|
    ","","","15.0","","","","","","","","","
      |Lead|
    ","","","Venus, nude, standing with arms raised to her head; column on right upon which is clothing.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","","","Blank.","1.9","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.268.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.268.rev.jpg/full/,120/0/default.jpg","2019-09-04T09:25:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.269","BnF Rostowzew and Prou 269","bnf.rost.prou.269","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3090|
    ","","","
      |Aphrodite/Venus|
    ","","","","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing left, holding mirror in right hand and hair in left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Venus standing facing drying her hair.","","
      |1|300|
    ","","","2019-09-04T09:30:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.271","BnF Rostowzew and Prou 271","bnf.rost.prou.271","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3113|
    ","","","
      |Aphrodite/Venus|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front with both arms raised to her hair.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Phallus pointing downwards.","1.27","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.271.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.271.rev.jpg/full/,120/0/default.jpg","2019-09-04T09:51:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.273","BnF Rostowzew and Prou 273","bnf.rost.prou.273","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3118|
    ","","","
      |Aphrodite/Venus|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front with both arms raised to her hair, drapery falling down from her hips.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","P","Stag standing right; palm branch before, letter above.","4.48","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.273.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.273.rev.jpg/full/,120/0/default.jpg","2019-09-04T10:05:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.274","BnF Rostowzew and Prou 274","bnf.rost.prou.274","","
      |https://coins.warwick.ac.uk/token-types/id/TURS154|
    ","","","
      |Ares/Mars|Aphrodite/Venus|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars standing left holding parazonium in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Venus standing right, leaning on column with left arm and holding helmet in outstretched right; transverse sceptre behind.","1.96","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.274.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.274.rev.jpg/full/,120/0/default.jpg","2019-09-04T10:12:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.275","BnF Rostowzew and Prou 275","bnf.rost.prou.275","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3095|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing right holding mirror in raised left hand and with right hand up towards her hair; palm branch in field right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","2.9","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.275.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.275.rev.jpg/full/,120/0/default.jpg","2019-09-04T10:20:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.276","BnF Rostowzew and Prou 276","bnf.rost.prou.276","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3139|
    ","","","
      |Aphrodite/Venus|
    ","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Facing bust (of Venus?).","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Shell?","1.4","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.276.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.276.rev.jpg/full/,120/0/default.jpg","2019-09-04T10:26:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.277","BnF Rostowzew and Prou 277","bnf.rost.prou.277","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3106|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","A N","Venus standing front with her arms lifted to her hair, with a cupid on either side. Letter on left and letter on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","G L PL","Fortuna standing left holding cornucopia in left hand and rudder in right. Letter on left, letter on right, retrograde monogram of PL above right.","4.14","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.277.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.277.rev.jpg/full/,120/0/default.jpg","2019-09-04T10:30:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.278","BnF Rostowzew and Prou 278","bnf.rost.prou.278","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3106|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","13.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","A N","Venus standing front with her arms lifted to her hair, with a cupid on either side. Letter on left and letter on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","G L PL","Fortuna standing left holding cornucopia in left hand and rudder in right. Letter on left, letter on right, retrograde monogram of PL above right.","1.77","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.278.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.278.rev.jpg/full/,120/0/default.jpg","2019-09-04T04:00:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.279","BnF Rostowzew and Prou 279","bnf.rost.prou.279","","","","","
      |Aphrodite/Venus|Eros/Cupid|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front with arms raised to her head.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Cupid walking right carrying mirror.","1.81","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.279.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.279.rev.jpg/full/,120/0/default.jpg","2019-09-04T04:15:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.279a","BnF Rostowzew and Prou 279a","bnf.rost.prou.279a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3106|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","A N","Venus standing front with her arms lifted to her hair, with a cupid on either side. Letter on left and letter on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","G L PL","Fortuna standing left holding cornucopia in left hand and rudder in right. Letter on left, letter on right, retrograde monogram of PL above right.","1.66","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.279a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.279a.rev.jpg/full/,120/0/default.jpg","2019-09-04T04:18:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.280","BnF Rostowzew and Prou 280","bnf.rost.prou.280","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3121|
    ","","","
      |Aphrodite/Venus|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front with hands raised to her hair.","
      |Token|
    ","","
      |Caylus, Recueil d'antiquités vol. IV pl. CIV, no. VII (reading E instead of C).|Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","CV C","Legend in two lines.","2.85","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.280.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.280.rev.jpg/full/,120/0/default.jpg","2019-09-04T04:23:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.281","BnF Rostowzew and Prou 281","bnf.rost.prou.281","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3121|
    ","","","
      |Aphrodite/Venus|
    ","","","22.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front with hands raised to her hair.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","CV C","Legend in two lines.","1.38","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.281.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.281.rev.jpg/full/,120/0/default.jpg","2019-09-04T04:26:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.285","BnF Rostowzew and Prou 285","bnf.rost.prou.285","","","","","
      |Eros/Cupid|Aphrodite/Venus|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cupid standing right holding torch.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","A (?) C","Standing figure (Venus with arms raised to head?), A(?) on left, C on right.","4.79","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.285.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.285.rev.jpg/full/,120/0/default.jpg","2019-09-04T05:01:04Z"
