"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS1374","TURS 1374","TURS1374","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ΑΛΕ","Legend.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Diana running right releasing arrow from bow, quiver behind her shoulder.","","","
      |1|300|
    ","2020-08-13T02:54:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS838","TURS 838","TURS838","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MAG III","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bust of Diana right with quiver over shoulder and bow before.","","","
      |1|300|
    ","2020-06-19T04:48:43Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1411","TURS 1411","TURS1411","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","EV CAR","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Diana advancing right, drawing arrow from quiver with right hand and holding bow in left.","","","
      |1|300|
    ","2020-08-18T02:40:41Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1432","TURS 1432","TURS1432","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","HI LARI","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bust right with bow over shoulder (Diana?).","","","
      |1|300|
    ","2020-08-19T01:21:34Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1434","TURS 1434","TURS1434","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","HYM HED","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","IΛ","Diana advancing right wearing a tunic and sandals, releasing arrow from bow and with quiver over her shoulder. Legend in field left.","","","
      |1|300|
    ","2020-08-19T01:27:39Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1436","TURS 1436","TURS1436","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IACINTVS","Legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Diana proceeding right with a bow and arrow.","","","
      |1|300|
    ","2020-08-19T01:33:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2151","TURS 2151","TURS2151","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana of Ephesus standing front.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","DIA","","","","
      |1|300|
    ","2019-06-10T02:05:23Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2116","TURS 2116","TURS2116","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana advancing right holding bow.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Stag running right.","","","
      |1|300|
    ","2019-06-10T02:13:37Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2099","TURS 2099","TURS2099","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Figure standing left in a tunic holding uncertain objects (Diana standing left with bow, arrow and quiver?).","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Centaur walking right holding stone in raised right hand.","","","
      |1|300|
    ","2019-10-18T10:52:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS529","TURS 529","TURS529","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Youthful male head right","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Diana standing right shooting arrow from bow","","","
      |1|300|
    ","2018-09-07T05:24:47Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2100","TURS 2100","TURS2100","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana advancing left holding bow in outstretched right hand and pulling arrow from quiver with left","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Stag running right","","","
      |1|300|
    ","2018-11-29T04:17:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2102","TURS 2102","TURS2102","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana standing right holding bow in left hand and pulling arrow from quiver with right","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Stag standing right","","","
      |1|300|
    ","2018-11-29T04:36:49Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5443","Milne 1933 no. 5443","milne_1933.5443","","","
      |Artemis/Diana|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Standing figure facing, wearing kalathos(?).","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Artemis(?) advancing left, raising right arm to head; border of large circles.","","","
      |1|300|
    ","2020-03-27T03:57:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS83","TURS 83","TURS83","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Faustina the Younger (?) right.","
      |Token|
    ","
      |Faustina the Younger|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Diana standing right with deer.","","","
      |145|175|
    ","2020-03-18T03:49:43Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2113","TURS 2113","TURS2113","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana advancing right holding a bow before her and quiver behind.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Stag standing right.","","","
      |1|300|
    ","2019-08-23T02:07:26Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2111","TURS 2111","TURS2111","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IV V","Diana advancing right holding bow; legend on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","IV V","Diana advancing right holding bow; legend on left and on right.","","","
      |1|300|
    ","2019-08-23T02:16:20Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2114","TURS 2114","TURS2114","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","V (?)","Diana advancing right holding bow; remnants of a letter in field left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Stag standing right.","","","
      |1|300|
    ","2019-09-10T09:35:37Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2123","TURS 2123","TURS2123","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","P T(?)","Diana advancing right holding bow and with quiver on her back; dog running right before her. Letter in field left and in field right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Tree.","","","
      |1|300|
    ","2019-09-10T10:01:13Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2134","TURS 2134","TURS2134","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana advancing right holding bow and with quiver on her back.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","II","Number.","","","
      |1|300|
    ","2019-09-10T10:08:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2135","TURS 2135","TURS2135","","","
      |Artemis/Diana|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","P T","Diana advancing right with bow; dog running before her. Letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","IIII","Number.","","","
      |1|300|
    ","2019-09-10T10:09:58Z"
